Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 5,Sez. 19,Sez. 46,Sez. 50,Sez. 51,Sez. 53,Sez. 54,Sez. 55,Sez. 56,Sez. 57,Sez. 61,Sez. 63,Sez. 64,Sez. 65,Sez. 67,Sez. 68,Sez. 69,Sez. 70,Sez. 71,Sez. 72,Sez. 73,Sez. 74,Sez. 76,Sez. 77,Sez. 78,Sez. 80,Sez. 81,Sez. 91,Sez. 99,Sez. 100,Sez. 101,Sez. 102,Sez. 103,Sez. 104,Sez. 105,Sez. 106,Sez. 115,Sez. 116,Sez. 117,Sez. 118,Sez. 128,Sez. 129,Sez. 130,Sez. 131,Sez. 132,Sez. 133,Sez. 134,Sez. 135,Sez. 136,Sez. 137,Sez. 188,Sez. 193,Sez. 204,Sez. 233
Liberta' Civica - Cittadini Per Trieste,8,8,FANNI CANELLES Manuel,26,1,1,,,1,,1,,1,2,1,,1,1,,,,,1,1,1,,,1,,1,1,,,1,1,,,,,,,,,1,,,,1,,,,,2,1,,,,3
Liberta' Civica - Cittadini Per Trieste,8,3,BENEDETTI Tommaso,19,,,,,,,,1,,1,,,,1,,,,,,,2,,1,,,1,,,,1,,,,1,5,,,,1,,,,,,,,,,,1,,,,3
Liberta' Civica - Cittadini Per Trieste,8,10,GALLESE Antonello,15,,,1,1,1,,,,6,,,,,2,1,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,11,GERIN Fabio,14,,,,,,,,,,,,2,,,,1,,1,,1,,,,,,,,2,1,,,,1,,,,,,,,,,1,,,,,,3,,1,,,
Liberta' Civica - Cittadini Per Trieste,8,9,FRONTALI Eliana,13,,,,,1,,,,,,,,,2,,2,,,1,,,,,,,,,,1,,,,,,,1,,,,2,,,,,,,,3,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,2,ATTRUIA Stefano,10,,,2,,,,,,,,,,1,,,,,,,,,,2,,,,,1,,,1,,1,,,,,1,,,,,,,,,,,,,,1,,
Liberta' Civica - Cittadini Per Trieste,8,4,CHIANCONE Alfonso,9,,,,,,1,1,,,2,,,,,,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Liberta' Civica - Cittadini Per Trieste,8,7,DE BASEGGIO Pietro,9,,,,,,1,,1,,,,1,,,,,,,2,,,,,,1,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,14,SKAMPERLE Patrizia,9,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,15,STIVANIN Luciano,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,,,,,,,1,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,16,VALDEMARIN Ileana,5,,,,,1,,,,,,,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,5,COCOLET Luca,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,13,PECCHIARI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,236,1,2,5,1,6,5,2,2,22,10,14,3,5,21,6,10,2,2,6,2,5,0,3,1,2,12,6,5,3,2,4,0,3,8,6,5,1,1,1,5,1,0,1,2,0,2,2,4,6,6,3,2,0,7
Futuro E Liberta',9,1,VIVARELLI MENIA Francesca,35,,3,2,,,1,5,2,,,,,,2,,3,,1,,,1,,,,,,2,2,,,,,1,,,,,,,,1,,,1,2,,1,4,,,1,,,
Futuro E Liberta',9,11,FERRANTI Mauro,19,,9,,,1,,,,,,,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,1,2,,1,,,,
Futuro E Liberta',9,4,BRIGANTI Alessio,12,,,,,,1,,,,,,,,,,,1,,,1,,,,,2,,,,1,3,,,,,,,,2,,,,,,,,,1,,,,,,,
Futuro E Liberta',9,7,DEL PRETE Adriano,12,,,,,,1,1,,,,,,,1,2,,1,,,,,1,,,,,1,,,,,,,,1,,,,1,,,,,,,,1,,,1,,,,
Futuro E Liberta',9,5,BULGARELLI Maria Cristina,9,,,,,,1,,,,,,,,1,,,,,,,1,2,1,,,1,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
Futuro E Liberta',9,2,SOSSI Enzo,8,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,1,1,1,,,,,,,1
Futuro E Liberta',9,16,ROSSONE Emanuela,7,,,,,,,,,1,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,1,,,
Futuro E Liberta',9,17,SFREDDO Fabio,7,,1,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,2,,,,,,,1
Futuro E Liberta',9,18,TRAVAN Alessandro,6,,4,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,19,VANIA Ignazio,6,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,1,2,,,,,,,,1,,,,,,,,,,,,,,
Futuro E Liberta',9,14,MORABITO Santo,5,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
Futuro E Liberta',9,12,FRAMALICO Matteo,4,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Futuro E Liberta',9,8,DE NICOLO Damiano,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
Futuro E Liberta',9,9,DOBRIGNA Andrea,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,3,BIDOLI Alberto,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,10,DORLIGO Doriana,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Futuro E Liberta',9,6,CUOMO Pasquale,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,13,GASPARINI Edda,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,15,POLLANZ Franco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,136,1,17,2,0,1,8,9,4,1,0,0,0,0,4,2,6,2,2,2,1,2,3,2,0,2,1,4,4,2,4,1,2,3,0,1,0,1,2,1,4,1,1,0,2,5,3,7,6,4,2,2,0,0,2
PD,10,2,DESSARDO Andrea,196,,4,8,7,10,3,,,4,2,4,3,13,6,13,6,5,7,4,5,1,,4,2,,2,,1,,4,,1,1,,,,,,1,2,,3,1,6,9,12,6,6,19,7,1,1,,2
PD,10,16,PIGNATARO Roberto,58,,,3,,3,,1,,3,,1,1,2,1,,2,,,2,,2,1,2,2,,3,,,2,1,,4,7,,,,,3,,3,2,1,,1,,,2,,,2,1,,,
PD,10,17,ZOPPOLATO Marisa,54,,2,2,1,1,5,,,1,1,,2,,,,1,,1,3,,,,2,1,3,1,1,,1,1,,,1,3,,,,,1,2,2,,,1,,1,2,7,,4,,,,
PD,10,19,SLAMA Boris,52,,,,,,1,,1,,,1,,,1,1,1,,3,,,3,1,3,,,2,9,1,1,,5,9,2,,,,1,2,,,,,,,,,2,,1,1,,,,
PD,10,13,PONTI Claudia,51,2,,,,,1,,,,1,,,,1,2,1,,,,,5,3,5,1,1,6,4,2,,,4,2,3,1,2,,,,,,1,,,,,,2,,1,,,,,
PD,10,10,LEGHISSA Fabio,34,,,,,2,,,,2,1,,,,6,,2,2,,1,2,,1,1,,,,,,,,1,,,,,,,,,1,,,3,1,3,1,1,,2,,1,,,
PD,10,11,ORLANDINI Marzia,31,,,5,,,,1,,,,,,1,,,1,1,,,,,,,,2,,1,,,,1,1,,,,,,4,,,,,,1,,6,3,,,,,3,,
PD,10,7,MERCANDEL Valentina,30,2,,1,,,,,,,1,1,,,,,,1,3,,,6,,,,,1,1,,,,1,,1,,,,,1,,2,,,,3,,,,1,1,,,,,3
PD,10,4,DODINI Silvio,20,1,,,,,,,,,2,,,1,,,1,1,,,,1,1,,,2,,,1,1,,,,,,,,,,,2,1,,,,,,,,3,,,2,,
PD,10,5,MEJAK Michela,19,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,1,,,,,1,,,,,,,,,1,,,,11,2,,,,,,,,
PD,10,12,ONORATI Salvatore,18,,,,,,,,,,,,3,1,,2,1,,,1,3,,,1,1,2,,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,,
PD,10,18,PITTONI Marino,13,,,,1,,,1,,,,,,,,,,,2,,,2,,,,1,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,1,,2
PD,10,1,CHERIN Marisa,12,,,,,,1,,,,2,,2,,,,1,,,,1,,,,1,,,,,,,,,,,,,,,,,,,1,1,,,1,,,,,,,1
PD,10,8,GUAIANA Marcello,12,,,,2,1,,,,1,2,,,,2,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,
PD,10,20,UMARI Giorgio,12,1,,,,,,1,,,,,,,,1,1,,,,,,,,,,,1,1,,,,,,,,,,2,,,,1,,1,,,1,,1,,,,,
PD,10,6,GREGORI Luca,10,,,,,3,,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
PD,10,14,PARISI Giuliano,8,,1,,1,2,,,,1,,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,
PD,10,3,FARES Mouna,7,,,1,,,,,,,,,,1,,,,,,,,,1,,,,,1,,,,,1,,,,,,,,,,,1,,,1,,,,,,,,
PD,10,9,MORENO Angela Ramona,7,,,,,,,,,1,,1,,,,,,,,1,,,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,1,,,,,,
PD,10,15,VIDALE Gianna,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
,,,TOTALE,645,6,7,21,12,22,12,4,6,14,12,9,11,19,17,19,18,10,16,12,12,20,9,18,8,12,15,19,6,7,7,12,22,16,4,2,0,1,12,2,12,7,5,7,16,24,23,20,15,31,14,4,8,0,8
Federazione Della Sinistra,11,13,SIBELIA Claudio,28,,,,,,1,,1,,1,,,,,1,,,,,,2,1,,,1,1,3,,,,1,2,2,1,3,,,1,,1,,,,2,,,,,,,1,1,,1
Federazione Della Sinistra,11,12,PIERRI Ugo (indipendente),27,,,1,,1,,,,1,1,1,2,,,,3,,,,1,2,2,,,,2,1,1,,,,,,,,,,1,,1,,,2,,1,,,1,,1,1,,,
Federazione Della Sinistra,11,2,SANTI Tullio,23,,,,,2,,,,2,,5,3,2,,,4,2,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,
Federazione Della Sinistra,11,15,URSINI Gianni,20,,,,,1,1,1,1,2,,1,,,,1,1,,,1,,,,,,,,,,1,,,,,,,,2,,1,1,,,2,,,2,,,,,1,,,
Federazione Della Sinistra,11,1,GRANDO Graziano,18,,,,,,,,,,,1,,1,,,,,,,1,,,,,2,,,,,,1,,3,,,,,3,,,,2,2,1,,,,,,,1,,,
Federazione Della Sinistra,11,4,GARCIA Carolina Beatriz,15,,,,,1,,,1,,,,,,,,1,,1,,1,,,,,,,1,,,,,4,1,,,,,,1,,1,1,,,,,,,,,1,,,
Federazione Della Sinistra,11,14,TULL Gabriella,14,,,,,,,1,,,,1,1,,,,,,,,,,,1,,1,1,,,4,,,,,,,,,,1,,,,,,,,,,1,2,,,,
Federazione Della Sinistra,11,9,MASE' Alma,13,,,1,1,,,,,,,,,,,,,,,,2,,,,,3,1,,,,,,,1,,,,,,2,,,,,,,,,,1,,,1,,
Federazione Della Sinistra,11,11,PFEIFER Helga Maria,9,,,,,2,,,,,,,,,1,,1,,,1,2,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Federazione Della Sinistra,11,6,LA PORTA Milena,8,,,,,,,1,,,,1,,,,,,1,,,1,,,,,,,,,,,,1,,,,1,,,,,,,,2,,,,,,,,,,
Federazione Della Sinistra,11,19,ZIVEC Katja,8,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,1,,,,,,,1,,,,,,3,,,,,,,,,,
Federazione Della Sinistra,11,3,FRATTE SIST Nadia,3,,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,5,KOMEL Luciano,3,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Federazione Della Sinistra,11,8,MARTINUZZI Susanna,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,17,VLAIC Gilberto,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,18,ZACCAI Claudio,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,20,ZUDINI Giuseppe,2,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Federazione Della Sinistra,11,7,WEIRUP-LAZZAROTTO Nilo (indipendente),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,10,PAGLIARI CONSOLATI Giuliano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,16,VALLI Paolo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,197,0,1,2,1,7,2,4,4,5,2,10,6,3,2,2,10,3,2,2,8,6,3,4,0,8,6,6,1,6,1,4,7,7,1,4,1,2,6,6,3,1,3,7,8,1,4,0,1,3,3,5,2,0,1
Lista Antonione,12,1,MORI Luigi,7,,,1,,,,,,,,,,,,,1,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,12,EL KHOURY Ziad,5,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,7,CARPANI Serena,4,,,,,,,,,,,2,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,2,DONNINELLI Massimiliano,3,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,5,SCHIAVINI Lorenzo,3,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,
Lista Antonione,12,10,FRONTINO Angelo,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,8,GEMBRINI Leila,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,9,SCIOLTI Gabriella,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,3,FRATEPIETRO Giorgio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,4,ARENA Ambra,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,6,SLAMA Daniela,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,11,CHEMI Gaetano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,13,ZAMPETTI Biagio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,26,0,0,3,0,0,0,0,1,1,1,2,0,2,1,0,1,1,0,5,0,0,1,0,2,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
Lega Nord,13,7,TORCELLO Marco,31,,,,1,,2,,2,2,,2,,,4,,,,,,1,,1,,,,,3,,,2,1,,,,1,,1,1,,,,1,,,1,1,,,,4,,,,
Lega Nord,13,2,MOCOLO Mauro,27,,,1,,,1,,,,2,,5,7,,,,3,1,,,,,,,,1,,,,,,,,1,,,,,,,,,,,3,,,2,,,,,,
Lega Nord,13,5,TRAMARIN Alessandro,25,,2,2,1,,,2,,,1,,1,7,,2,1,,1,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,
Lega Nord,13,8,COLOMBIN Claudio,19,,9,,,,,,,,,,,,,,,3,1,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,2
Lega Nord,13,9,PEDROCCHI Paolo,19,,,,,,,3,,,,,,,,,,,1,,,2,2,1,,,,,,1,3,1,3,,,,,,,,,,,,1,,,,,,,1,,,
Lega Nord,13,3,KLEMSE Marco,16,,,,,,,1,,1,1,,,,1,,,,,1,,,,3,,1,1,,,,,1,,,,,,,1,,,,,,,,2,1,,,1,,,,
Lega Nord,13,1,RAZZA Radames,14,,,,1,,,1,,1,,,,,,,,,,,,,,,,,1,,,4,,3,,,,,,,1,,,,,,2,,,,,,,,,,
Lega Nord,13,18,VARANO Antonio,14,,,,,,3,,,,1,,,1,,,,,,3,,,,,1,,1,,,,1,,1,1,,,,,,,,,,,1,,,,,,,,,,
Lega Nord,13,10,TONEL Serena,11,,,,,,,,,,,1,,,,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,3,,1,1,,1,,
Lega Nord,13,17,OBLACH Paolo,7,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,1,,1,,,,,,,,
Lega Nord,13,16,BOMBACIGNO Benedetta,6,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,
Lega Nord,13,4,NANI MOCENIGO BENTIVOGLIO D'ARAGONA Jacopo,5,,,,,1,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,
Lega Nord,13,15,MACCARRONE Silvio,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,1,,,
Lega Nord,13,20,VENTURI Flavio,3,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
Lega Nord,13,12,DALFIUME Bruno,2,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,11,DE HELMERSEN Michele,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,6,PERENTIN Franco,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,13,SFERZA Michele,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,14,VILLATORA Silvana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,19,PILLININI Luigino,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,203,0,11,4,4,3,7,7,2,4,7,3,6,15,6,2,2,6,4,4,3,3,5,5,1,1,5,4,0,5,6,6,4,3,1,1,0,2,3,0,1,1,1,0,8,5,6,8,3,3,7,2,1,0,2
Italia Dei Valori,14,7,FURLANICH Matteo,75,1,,,,,,1,,1,,1,,,,1,2,,1,,,,4,5,,5,4,16,,1,3,7,3,3,,,,,1,1,,,,2,1,,2,,3,,,,4,,2
Italia Dei Valori,14,2,PRESOT Luca,27,,,1,,4,1,,,,,1,2,,1,,,,1,,,,,,1,1,1,1,,,,,,,,,,,1,,,,,,2,2,1,1,1,1,,,1,,2
Italia Dei Valori,14,10,PASTORE Luigi,23,,,,,,,5,3,3,,,,,1,,,,1,,,,,,,2,1,1,,1,,,,1,,,,,,2,,,,,,,,1,,,,,1,,
Italia Dei Valori,14,4,BUDICIN Thomas,15,,1,,1,3,,,4,,,,,,,,,,,1,,,,1,,,3,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,1,DONATI Antonio,11,,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,1,3,,,,,,,,,,,1,,,1,,,,,,,
Italia Dei Valori,14,3,BASSANESE Dino,4,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
Italia Dei Valori,14,8,MASCI Paolo,3,,,,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,5,CISEK Mario,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Italia Dei Valori,14,6,DELLI MUTI Domenico,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Italia Dei Valori,14,11,PECCOLO Furio,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,
Italia Dei Valori,14,12,ROTHAMMEL Javier Raul,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,13,SAVINO Bruno,2,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,15,VEZZOLA Gabriella,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,9,MEMOLI Luisa,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,14,SGORBISSA Maila,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,170,2,2,2,2,7,5,7,8,5,0,2,2,1,3,1,2,0,3,1,1,0,5,6,1,8,9,18,1,3,4,7,5,7,0,0,0,0,2,3,0,1,0,2,5,2,3,3,4,1,0,2,6,0,6
PSI,15,11,MARSI Luca,21,,,,1,,,2,,,,,,,,,,,,,,,,,,1,,1,1,,1,2,,,,,,1,,,2,,,8,1,,,,,,,,,,
PSI,15,13,OREL Maria,9,2,1,,,1,,,1,,,1,,,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,17,STRAULINO Valter,7,,,,,,,,,,,,,,,,,,,,,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
PSI,15,6,FRAGIACOMO Norberto,6,,1,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1
PSI,15,14,PAPADOPOLI Marco,6,,,,,,,,,,,2,,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
PSI,15,2,CERINI Antonio,2,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,3,CIACCHI Elvio,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,
PSI,15,18,ULCIGRAI Remigio,2,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,20,ZACCHIGNA Lucia,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
PSI,15,8,GALAVERNA Italo,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
PSI,15,12,MUIESAN Fabrizio,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,15,RAFFA Filippo,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
