Num.Sezione,Schede Bianche,Schede Nulle,Voti contestati non attribuiti,Cognome,Nome,Voti
58,2,9,0,FEDRIGA,MASSIMILIANO,37
58,2,9,0,FORTUNA DROSSI,UBERTO,6
58,2,9,0,BANDELLI,FRANCO,45
58,2,9,0,ANTONIONE,ROBERTO,143
58,2,9,0,COSOLINI,ROBERTO,137
58,2,9,0,SASCO,EDOARDO,12
59,2,9,0,MENIS,PAOLO,33
59,2,9,0,MAGGIORE,RENZO,1
59,2,9,0,LOBIANCO,MICHELE,18
59,2,9,0,FOGAR,MAURIZIO,10
59,2,9,0,FEDRIGA,MASSIMILIANO,24
59,2,9,0,FORTUNA DROSSI,UBERTO,8
59,2,9,0,BANDELLI,FRANCO,45
59,2,9,0,ANTONIONE,ROBERTO,115
59,2,9,0,COSOLINI,ROBERTO,126
59,2,9,0,SASCO,EDOARDO,12
60,0,8,0,MENIS,PAOLO,5
60,0,8,0,MAGGIORE,RENZO,4
60,0,8,0,LOBIANCO,MICHELE,7
60,0,8,0,FOGAR,MAURIZIO,0
60,0,8,0,FEDRIGA,MASSIMILIANO,10
60,0,8,0,FORTUNA DROSSI,UBERTO,2
60,0,8,0,BANDELLI,FRANCO,9
60,0,8,0,ANTONIONE,ROBERTO,48
60,0,8,0,COSOLINI,ROBERTO,34
60,0,8,0,SASCO,EDOARDO,3
61,5,19,0,MENIS,PAOLO,29
61,5,19,0,MAGGIORE,RENZO,3
61,5,19,0,LOBIANCO,MICHELE,18
61,5,19,0,FOGAR,MAURIZIO,4
61,5,19,0,FEDRIGA,MASSIMILIANO,21
61,5,19,0,FORTUNA DROSSI,UBERTO,6
61,5,19,0,BANDELLI,FRANCO,49
61,5,19,0,ANTONIONE,ROBERTO,115
61,5,19,0,COSOLINI,ROBERTO,208
61,5,19,0,SASCO,EDOARDO,8
62,8,8,0,MENIS,PAOLO,34
62,8,8,0,MAGGIORE,RENZO,4
62,8,8,0,LOBIANCO,MICHELE,11
62,8,8,0,FOGAR,MAURIZIO,2
62,8,8,0,FEDRIGA,MASSIMILIANO,30
62,8,8,0,FORTUNA DROSSI,UBERTO,9
62,8,8,0,BANDELLI,FRANCO,62
62,8,8,0,ANTONIONE,ROBERTO,139
62,8,8,0,COSOLINI,ROBERTO,206
62,8,8,0,SASCO,EDOARDO,12
63,3,10,0,MENIS,PAOLO,29
63,3,10,0,MAGGIORE,RENZO,2
63,3,10,0,LOBIANCO,MICHELE,15
63,3,10,0,FOGAR,MAURIZIO,5
63,3,10,0,FEDRIGA,MASSIMILIANO,21
63,3,10,0,FORTUNA DROSSI,UBERTO,9
63,3,10,0,BANDELLI,FRANCO,52
63,3,10,0,ANTONIONE,ROBERTO,120
63,3,10,0,COSOLINI,ROBERTO,184
63,3,10,0,SASCO,EDOARDO,12
64,4,10,0,MENIS,PAOLO,35
64,4,10,0,MAGGIORE,RENZO,1
64,4,10,0,LOBIANCO,MICHELE,24
64,4,10,0,FOGAR,MAURIZIO,3
64,4,10,0,FEDRIGA,MASSIMILIANO,35
64,4,10,0,FORTUNA DROSSI,UBERTO,9
64,4,10,0,BANDELLI,FRANCO,48
64,4,10,0,ANTONIONE,ROBERTO,122
64,4,10,0,COSOLINI,ROBERTO,204
64,4,10,0,SASCO,EDOARDO,20
65,8,19,0,MENIS,PAOLO,26
65,8,19,0,MAGGIORE,RENZO,3
65,8,19,0,LOBIANCO,MICHELE,18
65,8,19,0,FOGAR,MAURIZIO,3
65,8,19,0,FEDRIGA,MASSIMILIANO,25
65,8,19,0,FORTUNA DROSSI,UBERTO,7
65,8,19,0,BANDELLI,FRANCO,72
65,8,19,0,ANTONIONE,ROBERTO,144
65,8,19,0,COSOLINI,ROBERTO,169
65,8,19,0,SASCO,EDOARDO,10
66,2,4,0,MENIS,PAOLO,18
66,2,4,0,MAGGIORE,RENZO,3
66,2,4,0,LOBIANCO,MICHELE,8
66,2,4,0,FOGAR,MAURIZIO,4
66,2,4,0,FEDRIGA,MASSIMILIANO,23
66,2,4,0,FORTUNA DROSSI,UBERTO,3
66,2,4,0,BANDELLI,FRANCO,44
66,2,4,0,ANTONIONE,ROBERTO,105
66,2,4,0,COSOLINI,ROBERTO,124
66,2,4,0,SASCO,EDOARDO,15
67,4,22,0,MENIS,PAOLO,24
67,4,22,0,MAGGIORE,RENZO,1
67,4,22,0,LOBIANCO,MICHELE,19
67,4,22,0,FOGAR,MAURIZIO,0
67,4,22,0,FEDRIGA,MASSIMILIANO,33
67,4,22,0,FORTUNA DROSSI,UBERTO,5
67,4,22,0,BANDELLI,FRANCO,47
67,4,22,0,ANTONIONE,ROBERTO,139
67,4,22,0,COSOLINI,ROBERTO,161
67,4,22,0,SASCO,EDOARDO,16
68,2,15,0,MENIS,PAOLO,15
68,2,15,0,MAGGIORE,RENZO,1
68,2,15,0,LOBIANCO,MICHELE,32
68,2,15,0,FOGAR,MAURIZIO,1
68,2,15,0,FEDRIGA,MASSIMILIANO,25
68,2,15,0,FORTUNA DROSSI,UBERTO,5
68,2,15,0,BANDELLI,FRANCO,42
68,2,15,0,ANTONIONE,ROBERTO,121
68,2,15,0,COSOLINI,ROBERTO,178
68,2,15,0,SASCO,EDOARDO,9
69,4,9,0,MENIS,PAOLO,19
69,4,9,0,MAGGIORE,RENZO,1
69,4,9,0,LOBIANCO,MICHELE,25
69,4,9,0,FOGAR,MAURIZIO,0
69,4,9,0,FEDRIGA,MASSIMILIANO,9
69,4,9,0,FORTUNA DROSSI,UBERTO,4
69,4,9,0,BANDELLI,FRANCO,33
69,4,9,0,ANTONIONE,ROBERTO,165
69,4,9,0,COSOLINI,ROBERTO,185
69,4,9,0,SASCO,EDOARDO,9
70,4,11,0,MENIS,PAOLO,29
70,4,11,0,MAGGIORE,RENZO,3
70,4,11,0,LOBIANCO,MICHELE,24
70,4,11,0,FOGAR,MAURIZIO,1
70,4,11,0,FEDRIGA,MASSIMILIANO,31
70,4,11,0,FORTUNA DROSSI,UBERTO,12
70,4,11,0,BANDELLI,FRANCO,54
70,4,11,0,ANTONIONE,ROBERTO,137
70,4,11,0,COSOLINI,ROBERTO,215
70,4,11,0,SASCO,EDOARDO,9
71,3,10,0,MENIS,PAOLO,16
71,3,10,0,MAGGIORE,RENZO,1
71,3,10,0,LOBIANCO,MICHELE,13
71,3,10,0,FOGAR,MAURIZIO,2
71,3,10,0,FEDRIGA,MASSIMILIANO,27
71,3,10,0,FORTUNA DROSSI,UBERTO,8
71,3,10,0,BANDELLI,FRANCO,38
71,3,10,0,ANTONIONE,ROBERTO,115
71,3,10,0,COSOLINI,ROBERTO,163
71,3,10,0,SASCO,EDOARDO,12
72,3,4,0,MENIS,PAOLO,33
72,3,4,0,MAGGIORE,RENZO,2
72,3,4,0,LOBIANCO,MICHELE,17
72,3,4,0,FOGAR,MAURIZIO,0
72,3,4,0,FEDRIGA,MASSIMILIANO,34
72,3,4,0,FORTUNA DROSSI,UBERTO,7
72,3,4,0,BANDELLI,FRANCO,38
72,3,4,0,ANTONIONE,ROBERTO,115
72,3,4,0,COSOLINI,ROBERTO,150
72,3,4,0,SASCO,EDOARDO,8
73,0,4,0,MENIS,PAOLO,34
73,0,4,0,MAGGIORE,RENZO,1
73,0,4,0,LOBIANCO,MICHELE,9
73,0,4,0,FOGAR,MAURIZIO,3
73,0,4,0,FEDRIGA,MASSIMILIANO,15
73,0,4,0,FORTUNA DROSSI,UBERTO,5
73,0,4,0,BANDELLI,FRANCO,56
73,0,4,0,ANTONIONE,ROBERTO,107
73,0,4,0,COSOLINI,ROBERTO,140
73,0,4,0,SASCO,EDOARDO,9
74,4,5,0,MENIS,PAOLO,11
74,4,5,0,MAGGIORE,RENZO,1
74,4,5,0,LOBIANCO,MICHELE,20
74,4,5,0,FOGAR,MAURIZIO,4
74,4,5,0,FEDRIGA,MASSIMILIANO,34
74,4,5,0,FORTUNA DROSSI,UBERTO,3
74,4,5,0,BANDELLI,FRANCO,34
74,4,5,0,ANTONIONE,ROBERTO,79
74,4,5,0,COSOLINI,ROBERTO,158
74,4,5,0,SASCO,EDOARDO,11
75,4,19,0,MENIS,PAOLO,18
75,4,19,0,MAGGIORE,RENZO,2
75,4,19,0,LOBIANCO,MICHELE,17
75,4,19,0,FOGAR,MAURIZIO,13
75,4,19,0,FEDRIGA,MASSIMILIANO,35
75,4,19,0,FORTUNA DROSSI,UBERTO,3
75,4,19,0,BANDELLI,FRANCO,44
75,4,19,0,ANTONIONE,ROBERTO,159
75,4,19,0,COSOLINI,ROBERTO,139
75,4,19,0,SASCO,EDOARDO,3
76,4,9,0,MENIS,PAOLO,30
76,4,9,0,MAGGIORE,RENZO,2
76,4,9,0,LOBIANCO,MICHELE,16
76,4,9,0,FOGAR,MAURIZIO,4
76,4,9,0,FEDRIGA,MASSIMILIANO,23
76,4,9,0,FORTUNA DROSSI,UBERTO,3
76,4,9,0,BANDELLI,FRANCO,42
76,4,9,0,ANTONIONE,ROBERTO,81
76,4,9,0,COSOLINI,ROBERTO,122
76,4,9,0,SASCO,EDOARDO,3
77,4,8,1,MENIS,PAOLO,20
77,4,8,1,MAGGIORE,RENZO,2
77,4,8,1,LOBIANCO,MICHELE,10
77,4,8,1,FOGAR,MAURIZIO,1
77,4,8,1,FEDRIGA,MASSIMILIANO,22
77,4,8,1,FORTUNA DROSSI,UBERTO,2
77,4,8,1,BANDELLI,FRANCO,20
77,4,8,1,ANTONIONE,ROBERTO,68
77,4,8,1,COSOLINI,ROBERTO,100
77,4,8,1,SASCO,EDOARDO,6
78,2,7,0,MENIS,PAOLO,26
78,2,7,0,MAGGIORE,RENZO,1
78,2,7,0,LOBIANCO,MICHELE,11
78,2,7,0,FOGAR,MAURIZIO,5
78,2,7,0,FEDRIGA,MASSIMILIANO,29
78,2,7,0,FORTUNA DROSSI,UBERTO,10
78,2,7,0,BANDELLI,FRANCO,65
78,2,7,0,ANTONIONE,ROBERTO,113
78,2,7,0,COSOLINI,ROBERTO,183
78,2,7,0,SASCO,EDOARDO,5
79,6,8,0,MENIS,PAOLO,28
79,6,8,0,MAGGIORE,RENZO,3
79,6,8,0,LOBIANCO,MICHELE,10
79,6,8,0,FOGAR,MAURIZIO,0
79,6,8,0,FEDRIGA,MASSIMILIANO,38
79,6,8,0,FORTUNA DROSSI,UBERTO,10
79,6,8,0,BANDELLI,FRANCO,48
79,6,8,0,ANTONIONE,ROBERTO,163
79,6,8,0,COSOLINI,ROBERTO,210
79,6,8,0,SASCO,EDOARDO,10
80,4,11,0,MENIS,PAOLO,32
80,4,11,0,MAGGIORE,RENZO,2
80,4,11,0,LOBIANCO,MICHELE,12
80,4,11,0,FOGAR,MAURIZIO,7
80,4,11,0,FEDRIGA,MASSIMILIANO,33
80,4,11,0,FORTUNA DROSSI,UBERTO,13
80,4,11,0,BANDELLI,FRANCO,57
80,4,11,0,ANTONIONE,ROBERTO,113
80,4,11,0,COSOLINI,ROBERTO,172
80,4,11,0,SASCO,EDOARDO,9
81,4,22,0,MENIS,PAOLO,31
81,4,22,0,MAGGIORE,RENZO,4
81,4,22,0,LOBIANCO,MICHELE,18
81,4,22,0,FOGAR,MAURIZIO,3
81,4,22,0,FEDRIGA,MASSIMILIANO,29
81,4,22,0,FORTUNA DROSSI,UBERTO,4
81,4,22,0,BANDELLI,FRANCO,61
81,4,22,0,ANTONIONE,ROBERTO,105
81,4,22,0,COSOLINI,ROBERTO,204
81,4,22,0,SASCO,EDOARDO,17
82,3,4,0,MENIS,PAOLO,39
82,3,4,0,MAGGIORE,RENZO,1
82,3,4,0,LOBIANCO,MICHELE,14
82,3,4,0,FOGAR,MAURIZIO,6
82,3,4,0,FEDRIGA,MASSIMILIANO,24
82,3,4,0,FORTUNA DROSSI,UBERTO,2
82,3,4,0,BANDELLI,FRANCO,58
82,3,4,0,ANTONIONE,ROBERTO,160
82,3,4,0,COSOLINI,ROBERTO,274
82,3,4,0,SASCO,EDOARDO,14
83,1,9,0,MENIS,PAOLO,45
83,1,9,0,MAGGIORE,RENZO,3
83,1,9,0,LOBIANCO,MICHELE,19
83,1,9,0,FOGAR,MAURIZIO,2
83,1,9,0,FEDRIGA,MASSIMILIANO,28
83,1,9,0,FORTUNA DROSSI,UBERTO,8
83,1,9,0,BANDELLI,FRANCO,54
83,1,9,0,ANTONIONE,ROBERTO,126
83,1,9,0,COSOLINI,ROBERTO,236
83,1,9,0,SASCO,EDOARDO,2
84,5,6,0,MENIS,PAOLO,41
84,5,6,0,MAGGIORE,RENZO,0
84,5,6,0,LOBIANCO,MICHELE,16
84,5,6,0,FOGAR,MAURIZIO,4
84,5,6,0,FEDRIGA,MASSIMILIANO,25
84,5,6,0,FORTUNA DROSSI,UBERTO,12
84,5,6,0,BANDELLI,FRANCO,51
84,5,6,0,ANTONIONE,ROBERTO,100
84,5,6,0,COSOLINI,ROBERTO,198
84,5,6,0,SASCO,EDOARDO,12
85,5,28,0,MENIS,PAOLO,23
85,5,28,0,MAGGIORE,RENZO,1
85,5,28,0,LOBIANCO,MICHELE,16
85,5,28,0,FOGAR,MAURIZIO,4
85,5,28,0,FEDRIGA,MASSIMILIANO,20
85,5,28,0,FORTUNA DROSSI,UBERTO,5
85,5,28,0,BANDELLI,FRANCO,50
85,5,28,0,ANTONIONE,ROBERTO,145
85,5,28,0,COSOLINI,ROBERTO,163
85,5,28,0,SASCO,EDOARDO,11
86,6,10,0,MENIS,PAOLO,26
86,6,10,0,MAGGIORE,RENZO,2
86,6,10,0,LOBIANCO,MICHELE,14
86,6,10,0,FOGAR,MAURIZIO,1
86,6,10,0,FEDRIGA,MASSIMILIANO,22
86,6,10,0,FORTUNA DROSSI,UBERTO,17
86,6,10,0,BANDELLI,FRANCO,38
86,6,10,0,ANTONIONE,ROBERTO,104
86,6,10,0,COSOLINI,ROBERTO,253
86,6,10,0,SASCO,EDOARDO,8
87,1,23,0,MENIS,PAOLO,38
87,1,23,0,MAGGIORE,RENZO,4
87,1,23,0,LOBIANCO,MICHELE,24
87,1,23,0,FOGAR,MAURIZIO,0
87,1,23,0,FEDRIGA,MASSIMILIANO,19
87,1,23,0,FORTUNA DROSSI,UBERTO,14
87,1,23,0,BANDELLI,FRANCO,32
87,1,23,0,ANTONIONE,ROBERTO,156
87,1,23,0,COSOLINI,ROBERTO,246
87,1,23,0,SASCO,EDOARDO,16
88,6,18,0,MENIS,PAOLO,41
88,6,18,0,MAGGIORE,RENZO,4
88,6,18,0,LOBIANCO,MICHELE,32
88,6,18,0,FOGAR,MAURIZIO,2
88,6,18,0,FEDRIGA,MASSIMILIANO,36
88,6,18,0,FORTUNA DROSSI,UBERTO,11
88,6,18,0,BANDELLI,FRANCO,83
88,6,18,0,ANTONIONE,ROBERTO,160
88,6,18,0,COSOLINI,ROBERTO,201
88,6,18,0,SASCO,EDOARDO,17
89,5,12,0,MENIS,PAOLO,25
89,5,12,0,MAGGIORE,RENZO,4
89,5,12,0,LOBIANCO,MICHELE,16
89,5,12,0,FOGAR,MAURIZIO,6
89,5,12,0,FEDRIGA,MASSIMILIANO,40
89,5,12,0,FORTUNA DROSSI,UBERTO,3
89,5,12,0,BANDELLI,FRANCO,44
89,5,12,0,ANTONIONE,ROBERTO,126
89,5,12,0,COSOLINI,ROBERTO,148
89,5,12,0,SASCO,EDOARDO,9
90,1,11,0,MENIS,PAOLO,33
90,1,11,0,MAGGIORE,RENZO,5
90,1,11,0,LOBIANCO,MICHELE,7
90,1,11,0,FOGAR,MAURIZIO,4
90,1,11,0,FEDRIGA,MASSIMILIANO,21
90,1,11,0,FORTUNA DROSSI,UBERTO,9
90,1,11,0,BANDELLI,FRANCO,33
90,1,11,0,ANTONIONE,ROBERTO,106
90,1,11,0,COSOLINI,ROBERTO,273
90,1,11,0,SASCO,EDOARDO,7
91,4,5,0,MENIS,PAOLO,21
91,4,5,0,MAGGIORE,RENZO,3
91,4,5,0,LOBIANCO,MICHELE,6
91,4,5,0,FOGAR,MAURIZIO,4
91,4,5,0,FEDRIGA,MASSIMILIANO,26
91,4,5,0,FORTUNA DROSSI,UBERTO,4
91,4,5,0,BANDELLI,FRANCO,47
91,4,5,0,ANTONIONE,ROBERTO,72
91,4,5,0,COSOLINI,ROBERTO,127
91,4,5,0,SASCO,EDOARDO,5
92,9,8,0,MENIS,PAOLO,36
92,9,8,0,MAGGIORE,RENZO,0
92,9,8,0,LOBIANCO,MICHELE,30
92,9,8,0,FOGAR,MAURIZIO,5
92,9,8,0,FEDRIGA,MASSIMILIANO,24
92,9,8,0,FORTUNA DROSSI,UBERTO,5
92,9,8,0,BANDELLI,FRANCO,49
92,9,8,0,ANTONIONE,ROBERTO,138
92,9,8,0,COSOLINI,ROBERTO,252
92,9,8,0,SASCO,EDOARDO,12
93,2,6,0,MENIS,PAOLO,30
93,2,6,0,MAGGIORE,RENZO,0
93,2,6,0,LOBIANCO,MICHELE,17
93,2,6,0,FOGAR,MAURIZIO,7
93,2,6,0,FEDRIGA,MASSIMILIANO,21
93,2,6,0,FORTUNA DROSSI,UBERTO,10
93,2,6,0,BANDELLI,FRANCO,44
93,2,6,0,ANTONIONE,ROBERTO,115
93,2,6,0,COSOLINI,ROBERTO,154
93,2,6,0,SASCO,EDOARDO,7
94,1,8,0,MENIS,PAOLO,30
94,1,8,0,MAGGIORE,RENZO,4
94,1,8,0,LOBIANCO,MICHELE,17
94,1,8,0,FOGAR,MAURIZIO,4
94,1,8,0,FEDRIGA,MASSIMILIANO,22
94,1,8,0,FORTUNA DROSSI,UBERTO,15
94,1,8,0,BANDELLI,FRANCO,55
94,1,8,0,ANTONIONE,ROBERTO,175
94,1,8,0,COSOLINI,ROBERTO,249
94,1,8,0,SASCO,EDOARDO,14
95,5,4,0,MENIS,PAOLO,31
95,5,4,0,MAGGIORE,RENZO,2
95,5,4,0,LOBIANCO,MICHELE,19
95,5,4,0,FOGAR,MAURIZIO,4
95,5,4,0,FEDRIGA,MASSIMILIANO,34
95,5,4,0,FORTUNA DROSSI,UBERTO,16
95,5,4,0,BANDELLI,FRANCO,46
95,5,4,0,ANTONIONE,ROBERTO,145
95,5,4,0,COSOLINI,ROBERTO,223
95,5,4,0,SASCO,EDOARDO,14
96,2,12,0,MENIS,PAOLO,30
96,2,12,0,MAGGIORE,RENZO,0
96,2,12,0,LOBIANCO,MICHELE,17
96,2,12,0,FOGAR,MAURIZIO,24
96,2,12,0,FEDRIGA,MASSIMILIANO,27
96,2,12,0,FORTUNA DROSSI,UBERTO,9
96,2,12,0,BANDELLI,FRANCO,62
96,2,12,0,ANTONIONE,ROBERTO,172
96,2,12,0,COSOLINI,ROBERTO,114
96,2,12,0,SASCO,EDOARDO,16
97,4,8,2,MENIS,PAOLO,35
97,4,8,2,MAGGIORE,RENZO,2
97,4,8,2,LOBIANCO,MICHELE,10
97,4,8,2,FOGAR,MAURIZIO,2
97,4,8,2,FEDRIGA,MASSIMILIANO,16
97,4,8,2,FORTUNA DROSSI,UBERTO,7
97,4,8,2,BANDELLI,FRANCO,51
97,4,8,2,ANTONIONE,ROBERTO,119
97,4,8,2,COSOLINI,ROBERTO,196
97,4,8,2,SASCO,EDOARDO,7
98,4,6,0,MENIS,PAOLO,29
98,4,6,0,MAGGIORE,RENZO,0
98,4,6,0,LOBIANCO,MICHELE,19
98,4,6,0,FOGAR,MAURIZIO,3
98,4,6,0,FEDRIGA,MASSIMILIANO,22
98,4,6,0,FORTUNA DROSSI,UBERTO,6
98,4,6,0,BANDELLI,FRANCO,57
98,4,6,0,ANTONIONE,ROBERTO,168
98,4,6,0,COSOLINI,ROBERTO,168
98,4,6,0,SASCO,EDOARDO,10
99,12,2,0,MENIS,PAOLO,30
99,12,2,0,MAGGIORE,RENZO,3
99,12,2,0,LOBIANCO,MICHELE,27
99,12,2,0,FOGAR,MAURIZIO,6
99,12,2,0,FEDRIGA,MASSIMILIANO,27
99,12,2,0,FORTUNA DROSSI,UBERTO,6
99,12,2,0,BANDELLI,FRANCO,46
99,12,2,0,ANTONIONE,ROBERTO,116
99,12,2,0,COSOLINI,ROBERTO,186
99,12,2,0,SASCO,EDOARDO,14
100,4,19,0,MENIS,PAOLO,23
100,4,19,0,MAGGIORE,RENZO,3
100,4,19,0,LOBIANCO,MICHELE,20
100,4,19,0,FOGAR,MAURIZIO,12
100,4,19,0,FEDRIGA,MASSIMILIANO,19
100,4,19,0,FORTUNA DROSSI,UBERTO,5
100,4,19,0,BANDELLI,FRANCO,48
100,4,19,0,ANTONIONE,ROBERTO,137
100,4,19,0,COSOLINI,ROBERTO,183
100,4,19,0,SASCO,EDOARDO,8
101,6,13,0,MENIS,PAOLO,29
101,6,13,0,MAGGIORE,RENZO,4
101,6,13,0,LOBIANCO,MICHELE,8
101,6,13,0,FOGAR,MAURIZIO,8
101,6,13,0,FEDRIGA,MASSIMILIANO,24
101,6,13,0,FORTUNA DROSSI,UBERTO,7
101,6,13,0,BANDELLI,FRANCO,44
101,6,13,0,ANTONIONE,ROBERTO,92
101,6,13,0,COSOLINI,ROBERTO,133
101,6,13,0,SASCO,EDOARDO,5
102,4,11,0,MENIS,PAOLO,30
102,4,11,0,MAGGIORE,RENZO,2
102,4,11,0,LOBIANCO,MICHELE,11
102,4,11,0,FOGAR,MAURIZIO,2
102,4,11,0,FEDRIGA,MASSIMILIANO,13
102,4,11,0,FORTUNA DROSSI,UBERTO,4
102,4,11,0,BANDELLI,FRANCO,57
102,4,11,0,ANTONIONE,ROBERTO,73
102,4,11,0,COSOLINI,ROBERTO,139
102,4,11,0,SASCO,EDOARDO,5
103,2,9,0,MENIS,PAOLO,29
103,2,9,0,MAGGIORE,RENZO,2
103,2,9,0,LOBIANCO,MICHELE,10
103,2,9,0,FOGAR,MAURIZIO,6
103,2,9,0,FEDRIGA,MASSIMILIANO,12
103,2,9,0,FORTUNA DROSSI,UBERTO,4
103,2,9,0,BANDELLI,FRANCO,44
103,2,9,0,ANTONIONE,ROBERTO,90
103,2,9,0,COSOLINI,ROBERTO,142
103,2,9,0,SASCO,EDOARDO,14
104,5,18,0,MENIS,PAOLO,12
104,5,18,0,MAGGIORE,RENZO,6
104,5,18,0,LOBIANCO,MICHELE,9
104,5,18,0,FOGAR,MAURIZIO,6
104,5,18,0,FEDRIGA,MASSIMILIANO,13
104,5,18,0,FORTUNA DROSSI,UBERTO,2
104,5,18,0,BANDELLI,FRANCO,34
104,5,18,0,ANTONIONE,ROBERTO,95
104,5,18,0,COSOLINI,ROBERTO,125
104,5,18,0,SASCO,EDOARDO,16
105,2,15,0,MENIS,PAOLO,15
105,2,15,0,MAGGIORE,RENZO,0
105,2,15,0,LOBIANCO,MICHELE,5
105,2,15,0,FOGAR,MAURIZIO,8
105,2,15,0,FEDRIGA,MASSIMILIANO,12
105,2,15,0,FORTUNA DROSSI,UBERTO,3
105,2,15,0,BANDELLI,FRANCO,34
105,2,15,0,ANTONIONE,ROBERTO,79
105,2,15,0,COSOLINI,ROBERTO,99
105,2,15,0,SASCO,EDOARDO,9
106,7,39,0,MENIS,PAOLO,26
106,7,39,0,MAGGIORE,RENZO,1
106,7,39,0,LOBIANCO,MICHELE,7
106,7,39,0,FOGAR,MAURIZIO,2
106,7,39,0,FEDRIGA,MASSIMILIANO,27
106,7,39,0,FORTUNA DROSSI,UBERTO,3
106,7,39,0,BANDELLI,FRANCO,39
106,7,39,0,ANTONIONE,ROBERTO,90
106,7,39,0,COSOLINI,ROBERTO,135
106,7,39,0,SASCO,EDOARDO,13
107,6,11,0,MENIS,PAOLO,31
107,6,11,0,MAGGIORE,RENZO,0
107,6,11,0,LOBIANCO,MICHELE,14
107,6,11,0,FOGAR,MAURIZIO,13
107,6,11,0,FEDRIGA,MASSIMILIANO,21
107,6,11,0,FORTUNA DROSSI,UBERTO,7
107,6,11,0,BANDELLI,FRANCO,69
107,6,11,0,ANTONIONE,ROBERTO,145
107,6,11,0,COSOLINI,ROBERTO,138
107,6,11,0,SASCO,EDOARDO,19
108,3,6,0,MENIS,PAOLO,16
108,3,6,0,MAGGIORE,RENZO,1
108,3,6,0,LOBIANCO,MICHELE,11
108,3,6,0,FOGAR,MAURIZIO,9
108,3,6,0,FEDRIGA,MASSIMILIANO,27
108,3,6,0,FORTUNA DROSSI,UBERTO,6
108,3,6,0,BANDELLI,FRANCO,51
108,3,6,0,ANTONIONE,ROBERTO,92
108,3,6,0,COSOLINI,ROBERTO,126
108,3,6,0,SASCO,EDOARDO,9
109,4,9,0,MENIS,PAOLO,39
109,4,9,0,MAGGIORE,RENZO,3
109,4,9,0,LOBIANCO,MICHELE,15
109,4,9,0,FOGAR,MAURIZIO,44
109,4,9,0,FEDRIGA,MASSIMILIANO,41
109,4,9,0,FORTUNA DROSSI,UBERTO,4
109,4,9,0,BANDELLI,FRANCO,57
109,4,9,0,ANTONIONE,ROBERTO,78
109,4,9,0,COSOLINI,ROBERTO,169
109,4,9,0,SASCO,EDOARDO,11
110,5,13,0,MENIS,PAOLO,26
110,5,13,0,MAGGIORE,RENZO,3
110,5,13,0,LOBIANCO,MICHELE,20
110,5,13,0,FOGAR,MAURIZIO,23
110,5,13,0,FEDRIGA,MASSIMILIANO,34
110,5,13,0,FORTUNA DROSSI,UBERTO,4
110,5,13,0,BANDELLI,FRANCO,70
110,5,13,0,ANTONIONE,ROBERTO,116
110,5,13,0,COSOLINI,ROBERTO,171
110,5,13,0,SASCO,EDOARDO,19
111,2,12,0,MENIS,PAOLO,25
111,2,12,0,MAGGIORE,RENZO,1
111,2,12,0,LOBIANCO,MICHELE,7
111,2,12,0,FOGAR,MAURIZIO,20
111,2,12,0,FEDRIGA,MASSIMILIANO,31
111,2,12,0,FORTUNA DROSSI,UBERTO,5
111,2,12,0,BANDELLI,FRANCO,43
111,2,12,0,ANTONIONE,ROBERTO,127
111,2,12,0,COSOLINI,ROBERTO,112
111,2,12,0,SASCO,EDOARDO,5
112,4,13,0,MENIS,PAOLO,35
112,4,13,0,MAGGIORE,RENZO,2
112,4,13,0,LOBIANCO,MICHELE,16
112,4,13,0,FOGAR,MAURIZIO,15
112,4,13,0,FEDRIGA,MASSIMILIANO,26
112,4,13,0,FORTUNA DROSSI,UBERTO,8
112,4,13,0,BANDELLI,FRANCO,57
112,4,13,0,ANTONIONE,ROBERTO,154
112,4,13,0,COSOLINI,ROBERTO,188
112,4,13,0,SASCO,EDOARDO,12
113,2,8,0,MENIS,PAOLO,20
113,2,8,0,MAGGIORE,RENZO,0
113,2,8,0,LOBIANCO,MICHELE,9
113,2,8,0,FOGAR,MAURIZIO,5
113,2,8,0,FEDRIGA,MASSIMILIANO,21
113,2,8,0,FORTUNA DROSSI,UBERTO,1
113,2,8,0,BANDELLI,FRANCO,49
113,2,8,0,ANTONIONE,ROBERTO,50
113,2,8,0,COSOLINI,ROBERTO,106
113,2,8,0,SASCO,EDOARDO,7
114,5,25,0,MENIS,PAOLO,31
114,5,25,0,MAGGIORE,RENZO,0
114,5,25,0,LOBIANCO,MICHELE,21
114,5,25,0,FOGAR,MAURIZIO,12
114,5,25,0,FEDRIGA,MASSIMILIANO,24
114,5,25,0,FORTUNA DROSSI,UBERTO,10
114,5,25,0,BANDELLI,FRANCO,67
114,5,25,0,ANTONIONE,ROBERTO,121
114,5,25,0,COSOLINI,ROBERTO,166
114,5,25,0,SASCO,EDOARDO,11
115,4,10,0,MENIS,PAOLO,14
115,4,10,0,MAGGIORE,RENZO,2
115,4,10,0,LOBIANCO,MICHELE,13
115,4,10,0,FOGAR,MAURIZIO,4
115,4,10,0,FEDRIGA,MASSIMILIANO,18
115,4,10,0,FORTUNA DROSSI,UBERTO,2
115,4,10,0,BANDELLI,FRANCO,35
115,4,10,0,ANTONIONE,ROBERTO,75
115,4,10,0,COSOLINI,ROBERTO,99
115,4,10,0,SASCO,EDOARDO,3
