"CSC
(Codice Strada Comunale)","DUG
(Denominazione Urbana Generica)",TOPONIMO,"DUG
Normalizzato","TOPONIMO
Normalizzato"
23050,PIAZZA,L. A. DUCA DEGLI ABRUZZI,PIAZZA,LUIGI AMEDEO DUCA DEGLI ABRUZZI
23120,VIA,MARCELLO DUDOVICH,VIA,MARCELLO DUDOVICH
23190,VIA,G. E D. ECONOMO,VIA,GIOVANNI E DEMETRIO ECONOMO
23260,VICOLO,DELL`EDERA,VICOLO,DELL`EDERA
23290,VIA,LUIGI EINAUDI,VIA,LUIGI EINAUDI
23330,VIA,ENRICO ELIA,VIA,ENRICO ELIA
23400,VIA,EMILIO SCAURO,VIA,EMILIO SCAURO
23470,VIA,ANGELO EMO,VIA,ANGELO EMO
23510,VIA,FRANCESCO ERBERTI,VIA,FRANCESCO ERBERTI
23540,VIA,DELLE ERBETTE,VIA,DELLE ERBETTE
23610,VIA,DELL`EREMO,VIA,DELL`EREMO
23680,SCALA,DELL`ERICA,SCALA,DELL`ERICA
23700,VIA,DELL`ERICA,VIA,DELL`ERICA
23770,VIA,DELL`ERMADA,VIA,DELL`ERMADA
23840,VIA,CARLO ERRERA,VIA,CARLO ERRERA
23910,PIAZZALE,EUROPA,PIAZZALE,EUROPA
23980,SCALA,DEI FABBRI,SCALA,DEI FABBRI
24000,VIA,DEI FABBRI,VIA,DEI FABBRI
24070,VIA,DELLA FABBRICA,VIA,DELLA FABBRICA
24100,VIA,MAX FABIANI,VIA,MAX FABIANI
24140,VIA,FABIO SEVERO,VIA,FABIO SEVERO
24210,PONTE,DELLA FABRA,PONTE,DELLA FABRA
24280,VIA,MICHELE FACHINETTI,VIA,MICHELE FACHINETTI
24350,VIA,DEI FALCHI,VIA,DEI FALCHI
24390,VIA,GIORGIO FANO,VIA,GIORGIO FANO
24420,VIA,GIUSEPPE FARINELLI,VIA,GIUSEPPE FARINELLI
24490,VIA,DEL FARNETELLO,VIA,DEL FARNETELLO
24560,VIA,DEL FARNETO,VIA,DEL FARNETO
24630,VIA,CARLO FAVETTI,VIA,CARLO FAVETTI
24700,VIA,UMBERTO FELLUGA,VIA,UMBERTO FELLUGA
24770,GALLERIA,FENICE,GALLERIA,FENICE
24840,SCALA,ENRICO FEROLLI,SCALA,ENRICO FEROLLI
24910,VIA,PAOLO FERRARI,VIA,PAOLO FERRARI
24980,VIA,GALILEO FERRARIS,VIA,GALILEO FERRARIS
25050,ANDRONA,DELLA FERRIERA,ANDRONA,DELLA FERRIERA
25120,VIA,DELLA FERROVIA,VIA,DELLA FERROVIA
25160,VIA,DELLE FIAMME GIALLE,VIA,DELLE FIAMME GIALLE
25190,VIA,FIANONA,VIA,FIANONA
25260,VIA,DEL FICO,VIA,DEL FICO
25330,VIA,FABIO FILZI,VIA,FABIO FILZI
25400,VIA,DE` FIN,VIA,DEI DE' FIN
25470,VIA,DEI FIORDALISI,VIA,DEI FIORDALISI
25540,VIA,ARTURO FITTKE,VIA,ARTURO FITTKE
25610,STRADA,DI FIUME,STRADA,DI FIUME
25680,VIA,FLAVIA,VIA,FLAVIA
25710,VIA,ALEXANDER FLEMING,VIA,ALEXANDER FLEMING
25750,VIA,UGO FLUMIANI,VIA,UGO FLUMIANI
25790,VIA,LUIGI FOGAR,VIA,LUIGI FOGAR
25820,VIA,ANTONIO FOGAZZARO,VIA,ANTONIO FOGAZZARO
25890,VIA,DEL FOLLATOIO,VIA,DEL FOLLATOIO
25960,VIA,ENRICO FONDA,VIA,ENRICO FONDA
26030,VIA,FRATELLI FONDA SAVIO,VIA,FRATELLI FONDA SAVIO
26100,VIA,DELLA FONDERIA,VIA,DELLA FONDERIA
26170,VIA,DELLA FONTANA,VIA,DELLA FONTANA
26310,SALITA,AL FONTE,SALITA,AL FONTE
26380,VIA,FONTE OPPIA,VIA,FONTE OPPIA
26450,PIAZZA,DEI FORAGGI,PIAZZA,DEI FORAGGI
26490,VIA,CARLO FORLANINI,VIA,CARLO FORLANINI
26520,VIA,DELLA FORNACE,VIA,DELLA FORNACE
26590,VIA,DEI FORNELLI,VIA,DEI FORNELLI
26660,VIA,SERGIO FORTI,VIA,SERGIO FORTI
26730,VIA,DEL FORTINO,VIA,DEL FORTINO
26800,VIA,LEONE FORTIS,VIA,LEONE FORTIS
26870,VIA,FRANCESCO FORTUNIO,VIA,FRANCESCO FORTUNIO
26940,VIA,GABRIELE FOSCHIATTI,VIA,GABRIELE FOSCHIATTI
27010,VIA,UGO FOSCOLO,VIA,UGO FOSCOLO
27080,VIA,PIETRO FRAGIACOMO,VIA,PIETRO FRAGIACOMO
27150,VIA,FRANCA,VIA,FRANCA
27220,VIA,DEI FRASSINI,VIA,DEI FRASSINI
27290,VIA,LUIGI FRAUSIN,VIA,LUIGI FRAUSIN
27360,VIA,GEROLAMO FRESCOBALDI,VIA,GEROLAMO FRESCOBALDI
27380,VIA,SIGMUND FREUD,VIA,SIGMUND FREUD
27430,VIA,DEI FRIGESSI,VIA,DEI FRIGESSI
27500,STRADA,DEL FRIULI,STRADA,DEL FRIULI
27530,VIA,FRUGIFERO,VIA,FRUGIFERO
27570,VIA,ISIDORO FURLANI,VIA,ISIDORO FURLANI
27640,VIA,ARNALDO FUSINATO,VIA,ARNALDO FUSINATO
27680,LARGO,GIORGIO GABER,LARGO,GIORGIO GABER
27710,VIA,GIORGIO GALATTI,VIA,GIORGIO GALATTI
27780,VIA,GALILEO GALILEI,VIA,GALILEO GALILEI
27850,VIA,DELLA GALLERIA,VIA,DELLA GALLERIA
27920,VIA,GIACINTO GALLINA,VIA,GIACINTO GALLINA
27990,VIA,LUIGI GALVANI,VIA,LUIGI GALVANI
28060,VIA,PIO RIEGO GAMBINI,VIA,PIO RIEGO GAMBINI
28130,VIA,EDOARDO GARDONI,VIA,EDOARDO GARDONI
28200,PIAZZA,GARIBALDI,PIAZZA,GIUSEPPE GARIBALDI
28270,VIA,EDOARDO GASSER,VIA,EDOARDO GASSER
28340,VIA,GIUSEPPE LORENZO GATTERI,VIA,GIUSEPPE LORENZO GATTERI
28410,VICOLO,DEI GATTORNO,VICOLO,DEI GATTORNO
28480,VIA,SANTO GAVARDO,VIA,SANTO GAVARDO
28550,VIA,ANTONIO GAZZOLETTI,VIA,ANTONIO GAZZOLETTI
28620,SCALA,EUGENIO GEIRINGER,SCALA,EUGENIO GEIRINGER
28690,VIA,DEI GELSOMINI,VIA,DEI GELSOMINI
28720,VIA,GEMONA,VIA,GEMONA
28760,VIA,GENOVA,VIA,GENOVA
28830,VIA,DELLA GEPPA,VIA,DELLA GEPPA
28900,VIA,DEI GERANI,VIA,DEI GERANI
28970,VIALE,ROMOLO GESSI,VIALE,ROMOLO GESSI
29040,VIA,CARLO GHEGA,VIA,CARLO GHEGA
29110,VIA,LORENZO GHIBERTI,VIA,LORENZO GHIBERTI
29180,VIA,DEL GHIRLANDAIO,VIA,DEL GHIRLANDAIO
29250,VIA,DEI GIACINTI,VIA,DEI GIACINTI
29320,VIA,PAOLO GIACOMETTI,VIA,PAOLO GIACOMETTI
29390,VIA,GIUSEPPE GIACOSA,VIA,GIUSEPPE GIACOSA
29460,SCALA,DEI GIAGGIOLI,SCALA,DEI GIAGGIOLI
29480,VIA,DEI GIAGGIOLI,VIA,DEI GIAGGIOLI
29550,VIA,DEL GIAMBELLINO,VIA,DEL GIAMBELLINO
29620,VIA,BARTOLOMEO GIANELLI,VIA,BARTOLOMEO GIANELLI
29690,VIA,DEI GIARDINI,VIA,DEI GIARDINI
29830,PIAZZALE,DI GIARIZZOLE,PIAZZALE,DI GIARIZZOLE
29850,VIA,DI GIARIZZOLE,VIA,DI GIARIZZOLE
29920,VIA,VINCENZO GIGANTE,VIA,VINCENZO GIGANTE
29990,SCALA,DEI GIGANTI,SCALA,DEI GIGANTI
30060,VIA,DEI GINEPRI,VIA,DEI GINEPRI
30130,VIA,DELLE GINESTRE,VIA,DELLE GINESTRE
30200,VIA,DELLA GINNASTICA,VIA,DELLA GINNASTICA
30270,PIAZZALE,VINCENZO GIOBERTI,PIAZZALE,VINCENZO GIOBERTI
30340,VIA,FLAVIO GIOIA,VIA,FLAVIO GIOIA
30380,VIA,UMBERTO GIORDANO,VIA,UMBERTO GIORDANO
30390,VIA,LICIO GIORGIERI,VIA,LICIO GIORGIERI
30410,PIAZZA,VIRGILIO GIOTTI,PIAZZA,VIRGILIO GIOTTI
30480,VIA,GIOTTO,VIA,GIOTTO
30550,VIA,GIOVENALE,VIA,DECIMO GIUNIO GIOVENALE
30690,VIA,GIULIA,VIA,GIULIA
30760,VIA,DEI GIULIANI,VIA,DEI GIULIANI
30830,VIA,GIULIO CESARE,VIA,GIULIO CESARE
30900,VIA,GIUSEPPE GIUSTI,VIA,GIUSEPPE GIUSTI
30970,VIA,DEI GIUSTINELLI,VIA,DEI GIUSTINELLI
31040,VIA,GIUSTINIANO,VIA,GIUSTINIANO
31110,VIA,GIOVANNI BATTISTA GOINEO,VIA,GIOVANNI BATTISTA GOINEO
31180,PASSO,CARLO GOLDONI,PASSO,CARLO GOLDONI
31200,PIAZZA,CARLO GOLDONI,PIAZZA,CARLO GOLDONI
31270,VIA,GORIZIA,VIA,GORIZIA
31300,VIA,MASSIMILIANO GORTAN,VIA,MASSIMILIANO GORTAN
31340,VIA,GASPARE GOZZI,VIA,GASPARE GOZZI
31410,VIA,DEI GRADI,VIA,DEI GRADI
31450,VIA,GRADISCA,VIA,GRADISCA
31480,VIA,ANTONIO GRAMSCI,VIA,ANTONIO GRAMSCI
31550,LARGO,DEI GRANATIERI,LARGO,DEI GRANATIERI
31580,SCALA,MARIO GRANBASSI,SCALA,MARIO GRANBASSI
31620,VIA,ACHILLE GRANDI,VIA,ACHILLE GRANDI
31690,VIA,DEI GRAVISI,VIA,DEI GRAVISI
31710,VIA,GRAZ,VIA,GRAZ
31760,VIA,ANTONIO GREGO,VIA,ANTONIO GREGO
31830,VIA,CARLO GREGORUTTI,VIA,CARLO GREGORUTTI
31900,SALITA,DI GRETTA,SALITA,DI GRETTA
31970,VIA,EDOARDO GRIDELLI,VIA,EDOARDO GRIDELLI
32040,ANDRONA,DEI GRIGIONI,ANDRONA,DEI GRIGIONI
32110,VIA,GRIGNANO,VIA,GRIGNANO
32140,VIA,ALMERIGO GRILZ,VIA,ALMERIGO GRILZ
32180,VIA,GUIDO GRIMANI,VIA,GUIDO GRIMANI
32200,VIA,GRISIGNANA D`ISTRIA,VIA,GRISIGNANA D`ISTRIA
32250,VIA,TOMMASO GROSSI,VIA,TOMMASO GROSSI
32320,VIA,ANTONIO GROSSICH,VIA,ANTONIO GROSSICH
32390,VIA,IGO GRUDEN,VIA,IGO GRUDEN
32460,RIVA,GRUMULA,RIVA,GRUMULA
32530,VIA,ISIDORO GRUENHUT,VIA,ISIDORO GR�NHUT
32570,VIA,GRUZZULIS,VIA,DEI GRUZZULIS
32600,VIA,DELLA GUARDIA,VIA,DELLA GUARDIA
32670,STRADA,DI GUARDIELLA,STRADA,DI GUARDIELLA
32740,VIA,F. D. GUERRAZZI,VIA,FRANCESCO DOMENICO GUERRAZZI
32810,VIA,FRANCESCO GUICCIARDINI,VIA,FRANCESCO GUICCIARDINI
32880,RIVA,TOMMASO GULLI,RIVA,TOMMASO GULLI
32950,VIA,MARIO HAIPEL,VIA,MARIO HAIPEL
32970,VIA,NICLAS HAMILTON,VIA,NICLAS HAMILTON
33020,VIA,FRANCESCO HERMET,VIA,FRANCESCO HERMET
33030,VIA,ROBERT HLAVATY,VIA,ROBERT HLAVATY
33050,VIA,CARLO HOLLAN,VIA,CARLO HOLLAN
33090,PIAZZA,ATTILIO HORTIS,PIAZZA,ATTILIO HORTIS
33160,VIA,ANTONIO ILLERSBERG,VIA,ANTONIO ILLERSBERG
33230,VIA,MATTEO RENATO IMBRIANI,VIA,MATTEO RENATO IMBRIANI
33270,VIA,UGO INCHIOSTRI,VIA,UGO INCHIOSTRI
33300,VIA,DELL`INDUSTRIA,VIA,DELL`INDUSTRIA
33320,VIA,FRANCESCO FILIPPO INZAGHI,VIA,FRANCESCO FILIPPO INZAGHI
33370,VIALE,DELL`IPPODROMO,VIALE,DELL`IPPODROMO
33440,VIA,IRENEO DELLA CROCE,VIA,IRENEO DELLA CROCE
33480,LARGO,UGO IRNERI,LARGO,UGO IRNERI
33510,VIA,D`ISELLA,VIA,D`ISELLA
33580,VIA,ISOLA D`ISTRIA,VIA,ISOLA D`ISTRIA
33650,PONTILE,ISTRIA,PONTILE,ISTRIA
33720,STRADA,VECCHIA DELL`ISTRIA,STRADA VECCHIA,DELL'ISTRIA
33790,VIA,DELL`ISTRIA,VIA,DELL`ISTRIA
33860,CORSO,ITALIA,CORSO,ITALIA
33930,VIA,ANTONIO IVE,VIA,ANTONIO IVE
34000,VIA,JACOPONE DA TODI,VIA,JACOPONE DA TODI
34071,SCALA,JAMES JOYCE,SCALA,JAMES JOYCE
34072,PASSAGGIO,JOYCE DETTO PONTE CURTO,PASSAGGIO,PONTE CURTO
34140,VIA,CARLO JUNKER,VIA,CARLO JUNKER
34210,VIA,PIETRO KANDLER,VIA,PIETRO KANDLER
34280,VIA,DRAGOTIN KETTE,VIA,DRAGOTIN KETTE
34350,VIA,GIOVANNI KOBLER,VIA,GIOVANNI KOBLER
34380,VIA,ROBERT KOCH,VIA,ROBERT KOCH
34420,VIA,SRE?KO KOSOVEL,VIA,SRE?KO KOSOVEL
34490,VIA,GIULIO KUGY,VIA,JULIUS KUGY
34540,VIA,ANTON KUHELJ,VIA,ANTON KUHELJ
34560,VIA,CARLO KUNZ,VIA,CARLO KUNZ
34630,VIA,SERGIO LAGHI,VIA,SERGIO LAGHI
34700,VIA,VINICIO LAGO,VIA,VINICIO LAGO
34770,VIA,ALESSANDRO LA MARMORA,VIA,ALESSANDRO LA MARMORA
34840,VIA,LUCIANO LAURANA,VIA,LUCIANO LAURANA
34910,SCALA,DEI LAURI,SCALA,DEI LAURI
34980,VIA,DEL LAVARETO,VIA,DEL LAVARETO
35050,VIA,DEL LAVATOIO,VIA,DEL LAVATOIO
35120,VIA,DEI LAVORATORI,VIA,DEI LAVORATORI
35190,VIA,DEL LAZZARETTO VECCHIO,VIA,DEL LAZZARETTO VECCHIO
35220,VIA,BARTOLOMEO LEGAT,VIA,BARTOLOMEO LEGAT
35260,VIA,ADOLFO LEGHISSA,VIA,ADOLFO LEGHISSA
35330,PIAZZALE,DEI LEGNAMI,PIAZZALE,DEI LEGNAMI
35400,VIA,DEI LEO,VIA,DEI LEO
35450,VIA,ANTONIO LEONARDIS,VIA,ANTONIO LEONARDIS
35470,PIAZZA,LEONARDO DA VINCI,PIAZZA,LEONARDO DA VINCI
35540,VIA,RUGGERO LEONCAVALLO,VIA,RUGGERO LEONCAVALLO
35610,VIA,GIACOMO LEOPARDI,VIA,GIACOMO LEOPARDI
35630,VIA,FERDINAND DE LESSEPS,VIA,FERDINAND DE LESSEPS
35680,VIA,ADOLFO LEVIER,VIA,ADOLFO LEVIER
35750,VIA,GIORGIO LEVITZ,VIA,GIORGIO LEVITZ
35820,PIAZZA,DELLA LIBERTA`,PIAZZA,DELLA LIBERTA`
35890,VIA,DELLA LIBURNIA,VIA,DELLA LIBURNIA
35960,VIA,LIMITANEA,VIA,LIMITANEA
36030,VIA,DELLE LINFE,VIA,DELLE LINFE
36100,VIA,FILIPPO LIPPI,VIA,FILIPPO LIPPI
36170,VIA,DEMETRIO LIVADITI,VIA,DEMETRIO LIVADITI
36240,VIA,LIVIA,VIA,LIVIA DRUSILLA
36310,VIA,DEL LLOYD,VIA,DEL LLOYD
36380,VIA,VITTORIO LOCCHI,VIA,VITTORIO LOCCHI
36450,VIA,DELLE LODOLE,VIA,DELLE LODOLE
36500,VIA,CARLO LONA,VIA,CARLO LONA
36520,STRADA,PER LONGERA,STRADA,PER LONGERA
36590,VIA,ANTONIO LONZA,VIA,ANTONIO LONZA
36660,VIA,LORENZO LORENZETTI,VIA,LORENZO LORENZETTI
36730,VIA,LORENZO LOTTO,VIA,LORENZO LOTTO
36800,VIA,DOMENICO LOVISATO,VIA,DOMENICO LOVISATO
36830,VIA,PIERO LUCANO,VIA,PIERO LUCANO
36870,VIA,TOMMASO LUCIANI,VIA,TOMMASO LUCIANI
36940,VIA,LUCIO PAPIRIANO,VIA,LUCIO VARIO PAPIRIO PAPIRIANO
37010,VIA,LUCIO VERO,VIA,LUCIO VERO
37080,VIA,LUCREZIO,VIA,TITO LUCREZIO CARO
37150,VIA,LUSSINPICCOLO,VIA,LUSSINPICCOLO
37220,VIA,MOISE` LUZZATTO,VIA,MOISE` LUZZATTO
37290,VIA,DEI MACELLI,VIA,DEI MACELLI
37380,VIA,NICOLO` MACHIAVELLI,VIA,NICCOLO` MACHIAVELLI
37450,VIA,FELICE MACHLIG,VIA,FELICE MACHLIG
37520,VIA,ANTONIO MADONIZZA,VIA,ANTONIO MADONIZZA
37590,VIA,DELLA MADONNA DEL MARE,VIA,DELLA MADONNA DEL MARE
37660,SALITA,ALLA MADONNA DI GRETTA,SALITA,ALLA MADONNA DI GRETTA
37730,VIA,DELLA MADONNINA,VIA,DELLA MADONNINA
37760,VIA,MAESTRI DEL LAVORO,VIA,MAESTRI DEL LAVORO
37780,VIA,MAFALDA DI SAVOIA,VIA,MAFALDA DI SAVOIA
37800,SCALA,GIUSEPPE MAINATI,SCALA,GIUSEPPE MAINATI
37870,VIA,DELLA MAIOLICA,VIA,DELLA MAIOLICA
37940,VIA,FRANCESCO MALACREA,VIA,FRANCESCO MALACREA
38010,VIA,ALESSANDRO MALASPINA,VIA,ALESSANDRO MALASPINA
38080,VIA,MALCANTON,VIA,MALCANTON
38150,VIA,GOFFREDO MAMELI,VIA,GOFFREDO MAMELI
38220,VIA,TERENZIO MAMIANI,VIA,TERENZIO MAMIANI
38290,RIVA,DEL MANDRACCHIO,RIVA,DEL MANDRACCHIO
38360,VIA,DELLA MANDRIA,VIA,DELLA MANDRIA
38400,RATTO,DEI MANDRIERI,RATTO,DEI MANDRIERI
38430,VIA,LUCIANO MANLI,VIA,LUCIANO MANLI
38500,VIA,MANLIO VULSONE,VIA,MANLIO VULSONE
38570,VIA,RUGGERO MANNA,VIA,RUGGERO MANNA
38640,VIA,GREGORIO MANSANTA,VIA,GREGORIO MANSANTA
38710,VIA,ANDREA MANTEGNA,VIA,ANDREA MANTEGNA
38780,VIA,MANTOVANI,VIA,DEI MANTOVANI
38850,VIA,ALDO MANUZIO,VIA,ALDO MANUZIO
38920,VIA,ALESSANDRO MANZONI,VIA,ALESSANDRO MANZONI
38990,VIA,MARIO MAOVAZ,VIA,MARIO MAOVAZ
39060,VIA,BENEDETTO MARCELLO,VIA,BENEDETTO MARCELLO
39130,VIA,DEL MARCESE,VIA,DEL MARCESE
39200,VIA,GUGLIELMO MARCONI,VIA,GUGLIELMO MARCONI
39270,VIA,GIUSEPPE MARENZI,VIA,GIUSEPPE MARENZI
39340,VIA,MARGHERITA,VIA,MARGHERITA MAIOCCHI RAVASINI
39390,PIAZZALE,BIAGIO MARIN,PIAZZALE,BIAGIO MARIN
39410,VIA,GIANNI MARIN,VIA,GIANNI MARIN
39420,PIAZZALE,MARINAI D`ITALIA,PIAZZALE,MARINAI D`ITALIA
39450,LARGO,E. A. MARIO,LARGO,E A MARIO
39480,VIA,MARSALA,VIA,MARSALA
39520,VIALE,MARTIRI DELLE FOIBE,VIALE,MARTIRI DELLE FOIBE
39550,VIA,MARTIRI DELLA LIBERTA`,VIA,MARTIRI DELLA LIBERTA`
39590,LARGO,MARTIRI DELLA RISIERA,LARGO,MARTIRI DELLA RISIERA
39620,VIA,PIERO MARUSSIG,VIA,PIERO MARUSSIG
39660,VIA,DON EDOARDO MARZARI,VIA,DON EDOARDO MARZARI
39690,VIA,MARZIALE,VIA,MARCO VALERIO MARZIALE
39760,VIA,MASACCIO,VIA,MASACCIO
39830,VIA,PIETRO MASCAGNI,VIA,PIETRO MASCAGNI
39900,RIVA,MASSIMILIANO E CARLOTTA,RIVA,MASSIMILIANO E CARLOTTA
39970,VIA,GIACOMO MATTEOTTI,VIA,GIACOMO MATTEOTTI
40040,VIA,PELLEGRINO MATTEUCCI,VIA,PELLEGRINO MATTEUCCI
40110,VIA,LEOPOLDO MAURONER,VIA,LEOPOLDO MAURONER
40180,VIA,TEODORO MAYER,VIA,TEODORO MAYER
40250,VIA,MAZZINI,VIA,GIUSEPPE MAZZINI
40320,SCALINATA,DELLE MEDAGLIE D`ORO,SCALINATA,DELLE MEDAGLIE D`ORO
40390,VIA,DI MELARA,VIA,DI MELARA
40460,VIA,SAVERIO MERCADANTE,VIA,SAVERIO MERCADANTE
40530,VIA,LUIGI MERCANTINI,VIA,LUIGI MERCANTINI
40600,VIA,DI MERCATO VECCHIO,VIA,DI MERCATO VECCHIO
40680,CAMPO,PIETRO METASTASIO,CAMPO,PIETRO METASTASIO
40740,VIA,LEOPOLDO METLICOVITZ,VIA,LEOPOLDO METLICOVITZ
40810,VIA,ANTONIO MEUCCI,VIA,ANTONIO MEUCCI
40840,VIA,ERCOLE MIANI,VIA,ERCOLE MIANI
40880,VIA,MILANO,VIA,MILANO
40950,VIA,DELLE MILIZIE,VIA,DELLE MILIZIE
41020,VIA,DEI MILLE,VIA,DEI MILLE
41090,VIA,DON GIOVANNI MINZONI,VIA,DON GIOVANNI MINZONI
41160,LARGO,UGO MIONI,LARGO,UGO MIONI
41230,VIALE,MIRAMARE,VIALE,MIRAMARE
41260,VIA,DEI MIRISSA,VIA,DEI MIRISSA
41300,VIA,DEI MIRTI,VIA,DEI MIRTI
41370,VIA,DEI MODIANO,VIA,DEI MODIANO
41440,VIA,GIOVANNI MOISE,VIA,GIOVANNI MOISE
41480,PIAZZALE,ALESSANDRO MOISSI,PIAZZALE,ALESSANDRO MOISSI
41510,VIA,DEI MOLINI,VIA,DEI MOLINI
41580,VIA,MOLINO A VAPORE,VIA,MOLINO A VAPORE
41650,VIA,DEL MOLINO A VENTO,VIA,DEL MOLINO A VENTO
41680,VIA,ANTONIO MOLLARI,VIA,ANTONIO MOLLARI
41720,VIA,DELLE MONACHE,VIA,DELLE MONACHE
41750,SALITA,AL MONBEU,SALITA,AL MONBEU
41790,VIA,MONCOLANO,VIA,MONCOLANO
41860,VIA,G. B. MONFALCON,VIA,GIOVANNI BATTISTA MONFALCON
41930,VIA,DI MONRUPINO,VIA,DI MONRUPINO
42000,SALITA,DEI MONTANELLI,SALITA,DEI MONTANELLI
42040,VIA,MONTASIO,VIA,DEL MONTASIO
42070,VIA,DEL MONTE,VIA,DEL MONTE
42140,GALLERIA,MONTEBELLO,GALLERIA,MONTEBELLO
42160,VIA,DI MONTEBELLO,VIA,DI MONTEBELLO
42180,VIA,MONTE CANIN,VIA,DEL MONTE CANIN
42200,VIA,MONTE CARSO,VIA,MONTE CARSO
42230,VIA,DEI MONTECCHI,VIA,DEI MONTECCHI
42300,VIA,DEL MONTE CENGIO,VIA,DEL MONTE CENGIO
42340,VIA,MONTE COGLIANS,VIA,MONTE COGLIANS
42370,VIA,DI MONTECUCCO,VIA,DI MONTECUCCO
42440,STRADA,AL MONTE D`ORO,STRADA,AL MONTE D`ORO
42510,VIA,MONTE GRAPPA,VIA,MONTE GRAPPA
42550,VIA,MONTE LANARO,VIA,MONTE LANARO
42580,VIA,DEL MONTELLO,VIA,DEL MONTELLO
42610,VIA,MONTE MANGART,VIA,DEL MONTE MANGART
42630,VIA,MONTE PERALBA,VIA,MONTE PERALBA
42650,PIAZZALE,MONTE RE,PIAZZALE,DEL MONTE RE
42720,VIA,MONTE SAN GABRIELE,VIA,MONTE SAN GABRIELE
42740,VIA,MONTE SERNIO,VIA,MONTE SERNIO
42760,STRADA,PER MONTE SPACCATO,STRADA,PER MONTE SPACCATO
42790,SALITA,MONTE VALERIO,SALITA,MONTE VALERIO
42820,CAMPO,CLAUDIO MONTEVERDI,CAMPO,CLAUDIO MONTEVERDI
42930,VIA,VINCENZO MONTI,VIA,VINCENZO MONTI
43000,SCALA,AL MONTICELLO,SCALA,AL MONTICELLO
43070,VIA,MONTONA,VIA,MONTONA
43140,VIA,MONTORSINO,VIA,MONTORSINO
43170,SCALA,DI MONTUZZA,SCALA,DI MONTUZZA
43210,VIA,DEI MORERI,VIA,DEI MORERI
43280,VIA,GIAMBATTISTA MORGAGNI,VIA,GIAMBATTISTA MORGAGNI
43350,VIA,ULDERICO MORO,VIA,ULDERICO MORO
43420,VIA,EDGARDO MORPURGO,VIA,EDGARDO MORPURGO
43490,VIA,DELLA MUDA VECCHIA,VIA,DELLA MUDA VECCHIA
43530,VIA,GIUSEPPE MUELLER,VIA,GIUSEPPE M�LLER
43560,VIA,DELLE MURA,VIA,DELLE MURA
43630,VIA,DEL MURAGLIONE,VIA,DEL MURAGLIONE
43700,VIA,GIOACHINO MURAT,VIA,GIOACCHINO MURAT
43770,VIA,LUDOVICO ANTONIO MURATORI,VIA,LUDOVICO ANTONIO MURATORI
43840,VIA,GIUSTO MURATTI,VIA,GIUSTO MURATTI
43910,VIA,GIROLAMO MUZIO,VIA,GIROLAMO MUZIO
43980,ANDRONA,FRA` PAOLO NALDINI,ANDRONA,FRA` PAOLO NALDINI
44000,VIA,FRA` PAOLO NALDINI,VIA,FRA` PAOLO NALDINI
44070,VIA,DEI NARCISI,VIA,DEI NARCISI
44140,VIA,ARTURO NATHAN,VIA,ARTURO NATHAN
44210,VIA,DEI NAVALI,VIA,DEI NAVALI
44280,VIA,NAZIONALE,VIA,NAZIONALE
44350,VIA,LUIGI NEGRELLI,VIA,LUIGI NEGRELLI
44420,VIA,SILVIO NEGRI,VIA,SILVIO NEGRI
44490,LARGO,GIAMBATTISTA NICCOLINI,LARGO,GIOVANNI BATTISTA NICCOLINI
44530,VIA,GIORGIO NICOLICH,VIA,GIORGIO NICOLICH
44560,VIA,AURELIO NICOLODI,VIA,AURELIO NICOLODI
44630,VIA,IPPOLITO NIEVO,VIA,IPPOLITO NIEVO
44700,VIA,PIETRO NOBILE,VIA,PIETRO NOBILE
44770,VIA,DEI NOCI,VIA,DEI NOCI
44840,VIA,AURELIO E FABIO NORDIO,VIA,AURELIO E FABIO NORDIO
44910,VIA,ALBERTO NOTA,VIA,ALBERTO NOTA
44980,PIAZZA,GUGLIELMO OBERDAN,PIAZZA,GUGLIELMO OBERDAN
45050,VIA,ALDO OBERDORFER,VIA,ALDO OBERDORFER
45120,VIA,DELL`OFFICINA,VIA,DELL`OFFICINA
45150,ANDRONA,ETTORE OLIANI,ANDRONA,ETTORE OLIANI
45190,ANDRONA,DELL`OLIO,ANDRONA,DELL`OLIO
45260,VIA,GIOVANNI OLIVA,VIA,GIOVANNI OLIVA
45330,VIA,DELL`OLIVETO,VIA,DELL`OLIVETO
45400,VIA,DEGLI OLMI,VIA,DEGLI OLMI
45470,VIA,DELLE OMBRELLE,VIA,DELLE OMBRELLE
45540,STRADA,NUOVA PER OPICINA,STRADA NUOVA,PER OPICINA
45610,VIA,ORAZIO,VIA,QUINTO ORAZIO FLACCO
45680,VIA,ARGIO ORELL,VIA,ARGIO ORELL
45750,VIA,ALFREDO ORIANI,VIA,ALFREDO ORIANI
45820,VIA,GIOVANNI ORLANDINI,VIA,GIOVANNI ORLANDINI
45890,VIA,DELL`OROLOGIO,VIA,DELL`OROLOGIO
45960,VIA,ORSENIGO,VIA,ORSENIGO
46000,VIA,ORSERA,VIA,ORSERA
46030,ANDRONA,DEGLI ORTI,ANDRONA,DEGLI ORTI
46070,LARGO,OSOPPO,LARGO,OSOPPO
46100,PIAZZA,DELL`OSPITALE,PIAZZA,DELL`OSPITALE
46120,VIA,DELL`OSPITALE,VIA,DELL`OSPITALE
