Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 9,Sez. 13,Sez. 16,Sez. 20,Sez. 21,Sez. 25,Sez. 28,Sez. 60,Sez. 62,Sez. 66,Sez. 85,Sez. 88,Sez. 125,Sez. 126,Sez. 127,Sez. 138,Sez. 139,Sez. 140,Sez. 142,Sez. 143,Sez. 144,Sez. 145,Sez. 146,Sez. 147,Sez. 196,Sez. 200,Sez. 205,Sez. 207,Sez. 209,Sez. 211,Sez. 217,Sez. 218,Sez. 219,Sez. 230,Sez. 231,Sez. 234,Sez. 238
PD,10,7,CHIARANDINI Elena,104,2,3,3,3,1,2,,,,3,1,,2,,1,1,12,5,1,4,3,,,7,8,3,,4,2,8,10,13,2,,,,
PD,10,6,COVACICH Maurizio,99,1,,,13,12,,,,4,1,,1,,1,,,6,29,,,,,,,,1,4,2,5,6,6,,6,1,,,
PD,10,16,MONTAGNANA Guglielmo,91,1,,2,,,3,14,,1,2,4,5,2,1,2,3,2,,2,3,2,3,1,4,5,,,4,,1,1,16,,,4,,3
PD,10,11,PETTIROSSO Martina,89,3,,1,,,,1,,,,3,8,2,,,,,,1,6,19,5,17,8,7,,1,,,1,,4,2,,,,
PD,10,4,CORETTI Damijan,86,,,1,,1,,,,2,,,4,51,2,,,,,7,6,,,2,1,2,,2,,1,,,,1,2,,,1
PD,10,5,BERTOSSI Ariella,39,1,,,2,,,,,1,,3,,1,,1,1,2,1,1,,2,,,,7,,,,1,,2,4,8,,,,1
PD,10,10,GARGIULO Antonio,34,1,,2,,1,1,,,1,,,,,15,,,,,,,1,,,,,,,,,10,1,,,,,1,
PD,10,14,MARZOLI Andrea,33,,,1,1,,,,,,1,,,1,,1,1,,1,1,,1,,2,1,1,2,1,3,2,,2,1,,8,,1,
PD,10,2,ARCHIDIACONO Nicola,24,,,,,,,,,,,,,,,1,7,3,1,,1,,1,,,3,,,,,4,,1,1,1,,,
PD,10,3,BELLETTI Nicoletta,8,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,1
PD,10,8,DUVA Pietro,8,,,,,,,,,,,2,2,,1,,,,,,,2,,,,,,,,1,,,,,,,,
PD,10,1,AMSTICI Giulia,5,,,,,,,1,,1,,1,1,,,,,1,,,,,,,,,,,,,,,,,,,,
PD,10,18,TIMEUS Michele,4,,2,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
PD,10,9,LOKATOS Nives,3,,,,,,,,,,1,,,,,,,,,,2,,,,,,,,,,,,,,,,,
PD,10,13,PICCIOLO Lucia,2,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,1304,28,24,14,34,30,17,24,0,29,13,22,45,69,51,9,32,39,44,33,42,50,18,66,45,49,15,18,34,23,47,41,55,36,53,74,20,61
Federazione Della Sinistra,11,1,BEHRENS Peter,54,,,,2,,2,1,,2,1,,2,5,,,2,2,1,2,6,,2,5,2,3,,3,1,2,,,5,3,,,,
Federazione Della Sinistra,11,8,CERNIGOI Claudia,17,,,,,,,1,,,,,1,2,,,,1,,,2,,1,1,3,2,,,,,,,1,,,1,,1
Federazione Della Sinistra,11,14,MARCHIOLI Marco (indipendente),17,,,,,,,,,,,,4,2,,,,,,4,6,,,,,,,,,,1,,,,,,,
Federazione Della Sinistra,11,3,BERGAGNA Marino,16,,,,,,,,,,,,,3,1,,,,6,2,,,,,,,,1,,,,1,,2,,,,
Federazione Della Sinistra,11,5,CALCINARI Marino,16,,,,,,,2,,,1,2,2,,,,2,,,,1,,,,1,4,,,,,,1,,,,,,
Federazione Della Sinistra,11,15,MIRCETA Adriano,7,,1,,,,,,,2,,,,,1,,,,,,,,,,1,,,,,,,,,,2,,,
Federazione Della Sinistra,11,16,OLENICH Tullio,7,1,,1,,,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,1,1,,,
Federazione Della Sinistra,11,17,RUZZIER Silvio,7,,,,,,,,,,,3,1,,,,,,,1,1,,,,1,,,,,,,,,,,,,
Federazione Della Sinistra,11,20,TULL Gabriella,7,1,,,,,,,,,,1,,,,,,,,,,,,,,2,,,,,,,1,2,,,,
Federazione Della Sinistra,11,9,CESAR Devan,6,,,,,,,,,,,,1,,2,,,,,,,,,,1,,,,,,,,2,,,,,
Federazione Della Sinistra,11,7,CATTARUZZA Roberto,5,1,,,,,,,,,,,,,,,1,,,,3,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,6,CASELLI Mauro,4,,,,,,,,,,,,1,,,,1,,,,1,,,,,1,,,,,,,,,,,,
Federazione Della Sinistra,11,12,KOZMANN Arianna,4,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,1,1,,,,,
Federazione Della Sinistra,11,18,SABBA Edi,4,,,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,
Federazione Della Sinistra,11,19,SANTORO Michele detto LINO,3,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,1,,,,
Federazione Della Sinistra,11,4,BERTOLISSI Boris,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,11,GRANDO Graziano,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Federazione Della Sinistra,11,13,KRANJEC Nives,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,2,IERMANIS Adriano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,10,DEBERNARDI Annamaria,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,177,3,1,1,2,0,2,4,0,4,2,7,15,12,5,0,6,3,7,11,21,0,4,8,9,12,0,5,1,2,1,3,11,10,3,1,0,1
Lista Antonione,12,7,SCHIAVINI Lorenzo,30,5,,,1,,1,,2,3,1,,1,,4,,,,,,,,,,,1,,1,1,3,5,,,,,,,1
Lista Antonione,12,11,FRONTINO Angelo,13,1,,,1,1,1,,,,,,,,,,2,1,,,,,,,,,,1,,2,1,,,2,,,,
Lista Antonione,12,1,NARDER Dorval,9,1,,,,,,1,,1,,,1,,1,,,,,,1,,1,,,,1,1,,,,,,,,,,
Lista Antonione,12,10,TIREL Alessandro,7,,,,,,,,,,2,1,,,,,,,1,,1,,1,,,,,,,,1,,,,,,,
Lista Antonione,12,12,VECCHIO Antonio,6,,,,,,,,,,,,2,,,,,1,,,,,,3,,,,,,,,,,,,,,
Lista Antonione,12,17,DUSSONI Monica,6,,,,,1,,,,,,,,,,,,,,,,,,1,,,1,,,,1,,,1,,,1,
Lista Antonione,12,3,DONNINELLI Massimiliano,5,,,,,,,,,,1,,,,,,,,1,,,,,,,,1,,,,,,,2,,,,
Lista Antonione,12,2,RUGO Stefano,4,,,,1,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,1
Lista Antonione,12,4,ZNEBELJ Brigitte,3,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,,,,,,,,,
Lista Antonione,12,5,INFANTI Sabrina,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,9,STOCH Andrea,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,
Lista Antonione,12,6,PASINO Alberto,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,8,SLAMA Daniela,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,14,ZADEL Fabiola,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,13,LUCCHINI Silvia,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,15,ANGELINI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,16,LAMPRECHT Tiziana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,90,7,1,0,3,2,2,2,2,4,6,1,5,0,5,0,2,2,2,1,4,0,2,5,1,1,3,3,1,5,8,0,0,7,0,0,1,2
Lega Nord,13,11,TITTONEL Mauro,22,,,,,,,,,2,,1,2,,,,,,,,1,1,1,,,,,,1,,,3,,2,5,,2,1
Lega Nord,13,17,SPAZZALI Diego,17,,,1,,,2,1,,3,3,,,1,,,,,,,,,1,2,,,,,,,,1,,2,,,,
Lega Nord,13,2,ALVARO Massimo,14,,,,,,,2,,,,,2,,,1,,1,1,,1,,,,1,,,,1,,,,,,,2,2,
Lega Nord,13,15,FERRANTE Vanessa,14,,,,,,,,,1,,,1,,,,,,,1,7,2,,,,,,,,,,,,,1,,1,
Lega Nord,13,10,MALUSA' Patrizia,13,,,,,,,1,,1,,,2,,,,,,,,,2,,1,2,1,,,,,,2,1,,,,,
Lega Nord,13,14,SCOPELLITI Rossella,9,1,,,,,1,,,1,,,,,3,,,,,,,,,,,,,,,,,,,,,,1,2
Lega Nord,13,1,FONTANA Paolo,7,,,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,1,,,,1
Lega Nord,13,3,DAPIRAN Fulvio,7,,,,,,1,,,,1,,4,,,,,,,,,,,1,,,,,,,,,,,,,,
Lega Nord,13,7,CEPPI Emanuela,7,,,,,2,,,,,,,,,1,,,,,3,1,,,,,,,,,,,,,,,,,
Lega Nord,13,18,ZERJAL Massimo,7,,1,,,,,,,,,,,4,,,,,,,,,,,1,1,,,,,,,,,,,,
Lega Nord,13,6,BIN Giancarlo detto NATALINO,6,,,,,,,,,,,,,1,,,,,,1,2,1,1,,,,,,,,,,,,,,,
Lega Nord,13,5,CLAUDIO Michele,5,,,,,,,,,,,,,,,1,,,,1,,,,1,,,,,,,,,1,,,1,,
Lega Nord,13,8,COLOMBIN Claudio,5,,,,,,,1,,,,1,,,,,,,1,,,,,,,1,,,,,,,,,,1,,
Lega Nord,13,16,GUERRATO Mario,5,,2,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,
Lega Nord,13,4,CORENICA Nadia,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,12,TRACOGNA Italo-simone,2,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,13,FONZARI Christian,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
Lega Nord,13,19,SAGUES Deborah,2,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Lega Nord,13,9,FERLUGA Stefano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,146,1,5,4,0,4,4,6,0,8,4,2,11,6,4,2,0,1,2,6,12,8,4,6,4,3,2,0,2,0,0,7,3,5,6,4,6,4
Italia Dei Valori,14,13,SKODLER Matteo,29,,1,,3,1,,,,1,5,,1,,,1,,2,1,,2,1,,1,,1,,1,,,3,,,2,,,,2
Italia Dei Valori,14,1,MANTIO Adriano,16,,1,,,,,6,,,,,,,,,,,,1,1,,1,,1,,,,,,3,,1,1,,,,
Italia Dei Valori,14,16,ZAMATTIO Alberto,13,,,,1,1,,1,,,,,2,,1,,,,1,,,1,,,,1,,,,,1,2,1,,,,,
Italia Dei Valori,14,8,MARTINI Mario,10,,7,,,,,,,,,1,,,,,,1,,,,,,,,,,1,,,,,,,,,,
Italia Dei Valori,14,9,MINCA Federico,10,,,,,,,1,,2,,,1,,,,,,,,1,1,,,2,,,,2,,,,,,,,,
Italia Dei Valori,14,4,CHIARO Andrea,9,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,2,1,,,4,,
Italia Dei Valori,14,7,GUGLIELMOTTI Rita,8,1,,1,,1,,,,,,,,,1,,,,,,1,,2,,,,,,,,,,,,,,,1
Italia Dei Valori,14,5,DONATI Antonio,6,,,,,,1,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,
Italia Dei Valori,14,11,RACCAR Claudio,4,1,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,
Italia Dei Valori,14,14,SORRENTINO Francesca,4,,,,,,1,,,,,,,,,1,,,,,,1,,,,,,,1,,,,,,,,,
Italia Dei Valori,14,15,STAFFETTA Davide,4,,,,,,,,,,,,1,,,,,,,,,,,,,1,,1,1,,,,,,,,,
Italia Dei Valori,14,10,PIANIGIANI Michele,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,
Italia Dei Valori,14,6,FARINELLI Antonio,2,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,2,BAROCCHI Roberto,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,3,BASSANESE Dino,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Italia Dei Valori,14,12,ROTHAMMEL Javier Raul,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Italia Dei Valori,14,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,121,2,10,1,6,3,2,8,2,3,5,1,5,0,2,2,0,3,3,1,5,4,4,1,4,3,2,4,5,0,7,4,3,4,0,9,0,3
PSI,15,8,FRAGIACOMO Norberto,10,,,,3,1,,1,,,,,1,,,,1,,2,,,,,,,,,,,,,,,1,,,,
PSI,15,12,OREL Maria,7,,,,,,,,,,,,2,,,,,,4,,,,,,,,,,,,,1,,,,,,
PSI,15,10,LUKSICH Alba,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,2
PSI,15,7,FORTUNA Riccardo,4,,,,,,,,,,,,1,,,1,,,,,,1,,,,,,,,,,,,1,,,,
PSI,15,13,RAFFA Filippo,4,,,,,,,,,,,,,,,,,,,,,,,3,,,1,,,,,,,,,,,
PSI,15,1,ARESCA Flavio,3,,1,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,6,DELLA NORA Giuliano,1,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,11,MARSI Luca,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
PSI,15,2,BENUSSI Barbara,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,3,BERNOBICH Massimo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,4,CASTELLANA Mario,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,5,CIACCHI Elvio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,9,GALAVERNA Italo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,14,ROSSI Erica,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,35,0,1,0,3,1,0,1,0,2,0,0,4,0,1,1,1,0,6,0,0,1,0,3,0,0,1,0,0,0,0,2,1,2,0,2,0,2
PDL,16,1,PESARINO BONAZZA Gianluigi,91,3,1,,5,3,2,2,,4,1,,,,5,,5,,2,1,,3,3,3,2,2,2,4,1,4,,25,3,1,1,1,,2
PDL,16,9,FRANZIN Francesco,78,,1,1,,1,,,2,,,8,8,,1,,5,,,5,2,4,11,4,9,6,,,1,,5,1,2,1,,,,
PDL,16,4,ODORICO ZUCCATO Barbara,56,,,1,2,1,,1,1,,2,20,2,,,,,,,1,6,2,,3,,9,,,,,,4,1,,,,,
PDL,16,19,TOZZI Raffaele,53,,1,,,1,,7,,,2,1,10,3,,,,2,1,1,,,1,13,,4,2,,,,,,2,1,1,,,
PDL,16,2,COLECCHIA Gianpietro,38,,2,,,1,,,,,,2,7,,,,,,,,,3,1,,,,,2,,1,3,1,9,,1,5,,
PDL,16,7,BURRA Jacopo,33,,,,,,2,1,,,,2,7,,,,,5,,,2,2,,2,,,2,1,,,,3,2,2,,,,
PDL,16,5,RASMAN Gilberto,29,,4,,,,,,,,,,,,,,,,,,,,5,2,11,,,,,,,,5,,,,1,1
PDL,16,16,SANTORIELLO Sabrina,28,,,,1,,1,,,1,,,,,,,3,7,1,,,,1,,1,,,2,1,,,,,8,,1,,
PDL,16,12,MELONI Francesco,23,,,,,,,1,,1,,,,,,,10,4,,,,,,1,,,,,,,3,2,,1,,,,
PDL,16,3,MIANI Marco,21,1,,,1,2,1,,,1,,,,,3,,2,1,,,,,,,,,,,,,1,1,,2,2,1,1,1
PDL,16,15,PUNTAFERRO Christian,20,,,1,1,,,,,,,,,,1,1,,1,,1,,5,,,2,1,,,,,,2,,2,,,,2
PDL,16,10,GHERBASSI Ivo,17,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,1,1,,1,,3,6,2,1,
PDL,16,8,CAROPPO Patrick,14,,,,,1,,,,,,,,,1,,,,1,,1,2,3,1,,,,1,,2,,1,,,,,,
PDL,16,13,MITRI Tiberio,14,,1,1,,,,,,,,1,,,,,,,1,1,1,,,2,4,,,,,,,,,,,,,2
PDL,16,17,SBROIAVACCA Alessia,6,,,,,,,,,,,,,,,2,3,,,,,,,,1,,,,,,,,,,,,,
PDL,16,18,STEFANUCCI Andrea,5,,,,1,,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,1,,,,
PDL,16,11,MARCUZZI William,3,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
PDL,16,6,BEMBO Giordano,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,
PDL,16,14,PONSIGLIONE Alessandra,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
PDL,16,20,VALENTINI Federico,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,532,5,10,4,11,11,7,12,3,7,6,34,34,3,13,3,28,20,6,11,12,21,25,31,32,22,6,11,4,8,12,41,25,22,11,10,3,8
