Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 1,Sez. 4,Sez. 7,Sez. 11,Sez. 12,Sez. 17,Sez. 18,Sez. 27,Sez. 29,Sez. 30,Sez. 31,Sez. 32,Sez. 33,Sez. 35,Sez. 37,Sez. 38,Sez. 45,Sez. 48,Sez. 82,Sez. 83,Sez. 84,Sez. 86,Sez. 87,Sez. 90,Sez. 92,Sez. 93,Sez. 94,Sez. 95,Sez. 97,Sez. 98,Sez. 157,Sez. 158,Sez. 185,Sez. 189,Sez. 190,Sez. 191,Sez. 215,Sez. 216
,,,TOTALE,156,0,3,5,5,9,2,3,2,1,1,1,4,5,5,2,1,5,4,5,8,3,7,7,4,16,1,5,4,5,5,10,0,4,2,0,1,4,7
PD,10,2,BRESSAN Luca,111,,,6,1,,2,4,6,3,2,,8,6,4,3,2,4,5,1,3,3,5,3,4,,4,8,,4,,4,5,1,2,,4,2,2
PD,10,8,FRANZIL Luigi,96,,,1,4,,1,,,2,3,,,,1,1,,3,,5,5,,1,2,6,2,8,15,1,4,1,1,1,11,,2,5,8,2
PD,10,19,ZECCHINI Mario,90,,1,1,11,2,1,2,,2,3,2,,1,,1,,1,,12,7,6,2,,,1,,1,9,4,,6,,3,2,1,3,5,
PD,10,12,MARIN Nathan,76,,,3,,,,1,,1,,1,,,,,,2,,6,2,,12,15,4,2,1,,7,3,2,,1,2,1,1,1,7,1
PD,10,1,BAGLIO Lucia,55,,,,2,,1,,,1,,,3,1,,1,1,6,,1,1,3,,1,1,5,1,1,1,3,,2,2,,2,1,6,2,6
PD,10,13,PISTIS Piera,46,1,,1,,,,,,1,5,,,2,1,,,3,2,1,5,,1,,,2,1,5,7,1,1,2,4,,,,,,
PD,10,9,ONGARO Alessia,44,,3,2,,2,,,,,2,,1,2,,2,,3,,2,1,3,1,1,2,2,5,3,1,1,,,1,,,,1,1,2
PD,10,18,ZANCOLA Tiziano,41,,,,1,1,,2,,1,6,1,,,2,2,,,,,3,,,,,,,1,1,1,,14,3,2,,,,,
PD,10,17,TRUGLIO Sebastiano,40,,,1,1,2,,,,5,4,1,6,1,2,2,,,,,,,,,2,,1,2,2,,1,1,2,2,,,,,2
PD,10,16,POCKAJ Alessandro,29,,3,1,1,,,2,,,3,,2,,,,1,,1,4,1,,,,1,,,3,1,,2,,1,2,,,,,
PD,10,4,DEGRASSI Roberto,28,,,3,,,,1,,,,,1,,1,1,,1,,1,1,,4,2,,,,,,3,1,1,,,3,,,4,
PD,10,6,FILETI Alberto,28,,,,,,1,,,1,4,,2,,3,1,2,3,,1,,,,1,2,2,,,,,2,,2,1,,,,,
PD,10,7,LIZZI Maria Luisa,26,,,,3,2,1,,,1,,1,,,,1,,,,2,3,,1,1,,1,,2,1,1,1,,1,1,,,,2,
PD,10,10,LUCIANI Amilcar,20,,,2,,4,,,,,,,,,3,,,,,2,,,2,,,1,,,,1,,1,2,,,,2,,
PD,10,15,PAOLETTI Sergio,19,,,,,,,,,,,,,3,,1,1,1,1,1,2,1,2,,,,,1,,,,2,1,,,,,2,
PD,10,11,PENZO Liviana,17,,1,1,,,,,,,,,,,,1,,1,1,,3,,,2,,,,2,3,,1,1,,,,,,,
PD,10,14,MERANDINO Rosario,17,,,,,1,,,1,,,,,,,,1,1,,,1,1,,,2,2,3,2,1,,,,,,,,1,,
PD,10,3,BELLI FANTONI Daniela,11,,,,,,,,,,,,,,1,1,,,1,,,,2,,,1,1,,1,,,,2,1,,,,,
PD,10,5,HERRATH Claudia,7,,,,,,,,,,,1,2,,,,,,1,,,,,,,,,,1,,,,,1,,,,1,
PD,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,801,1,8,22,24,14,7,12,7,18,32,7,25,16,18,18,8,29,12,39,38,17,33,28,24,21,25,46,37,26,12,35,28,27,10,5,23,34,15
Federazione Della Sinistra,11,2,D'ELISO Luigi detto GINO,53,,,4,1,,,,,,1,2,,1,2,1,,,3,1,4,6,1,6,,1,1,2,8,1,1,,2,,3,,1,,
Federazione Della Sinistra,11,1,DOVENNA Raffaele,24,,,,1,,,,1,,,1,,1,,3,,,,1,2,3,3,1,2,,,,1,,,,2,,,,2,,
Federazione Della Sinistra,11,20,VISIOLI Dennis,24,,,2,1,,,,1,1,,,,,,,,,,3,3,2,2,1,2,1,,1,,,1,,,2,,,1,,
Federazione Della Sinistra,11,7,CESAR Devan,15,,,,,1,1,4,,1,,,1,,,,,3,,,,1,,,1,,,,,,,2,,,,,,,
Federazione Della Sinistra,11,5,BONETTI Giacomo,14,,,,,1,,,3,2,,,,,1,,,2,2,,1,,,,,,,,,1,,1,,,,,,,
Federazione Della Sinistra,11,8,DATO Gaetano,11,,,,,,,,,1,,,,,,2,,,1,,,1,,,3,,,,,1,,,,,,,2,,
Federazione Della Sinistra,11,16,STERN Giorgio,9,,,2,,,1,1,,,,,,,1,1,,,,,1,,1,,,,,1,,,,,,,,,,,
Federazione Della Sinistra,11,19,URSINI Gianni,7,,,1,1,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,2
Federazione Della Sinistra,11,15,SIBELIA Claudio,6,,,,,,,,,,,,,,2,,,,,,,3,,,,,,1,,,,,,,,,,,
Federazione Della Sinistra,11,18,SVIC Andrea,6,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,1,,,1,1,1,,,
Federazione Della Sinistra,11,13,SAITTA Thomas (indipendente),5,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,1,,1,,,,,,,,,
Federazione Della Sinistra,11,12,MASE' Alma,4,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,,,,,,1,,,,
Federazione Della Sinistra,11,6,CASELLI Mauro,3,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,11,MARTINUZZI Susanna,3,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,17,STOKOVIC Marisa,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,
Federazione Della Sinistra,11,3,BEHRENS Freya,2,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Federazione Della Sinistra,11,10,GARCIA Carolina Beatriz,2,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,
Federazione Della Sinistra,11,4,BERTOLISSI Boris,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,9,FIORINI Davide,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,14,SANTI Tullio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,191,0,0,9,4,2,5,5,5,5,2,3,3,3,8,8,0,7,6,7,12,17,7,10,9,3,1,6,9,7,4,3,4,3,5,1,6,0,2
Lista Antonione,12,8,PASINO Alberto,37,,1,1,,,,,,,,,,1,1,1,,,,3,1,,,1,4,2,,3,1,2,1,1,3,3,,,3,2,2
Lista Antonione,12,15,VECCHIO Antonio,15,,,,,,,,,,,,,,,1,,,,2,,,,,,2,6,1,1,,,,,2,,,,,
Lista Antonione,12,1,DI PRETORO Tazio,12,,,,1,,,1,1,1,2,1,,,,,,,,,1,,,,2,,,,,,,,,2,,,,,
Lista Antonione,12,14,SANTIN Costanza,10,,1,2,1,,,,,1,,,1,,,1,,,,1,,,,,,,1,,,,,,,,,,1,,
Lista Antonione,12,12,BATTISTONI Andrea,9,,,,,,,,,,,1,,,,1,,,,1,1,,,,,,,,,,,2,1,1,,,1,,
Lista Antonione,12,11,CARPANI Serena,6,,,2,,,,,,,,,,,1,1,,1,,,,,,1,,,,,,,,,,,,,,,
Lista Antonione,12,3,MORI Luigi,4,,,,,,,,,,,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,1
Lista Antonione,12,9,ARENA Ambra,4,,,,2,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Lista Antonione,12,16,EL KHOURY Ziad,4,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,,,,,
Lista Antonione,12,6,PELLEGRINI Giovanni,3,,,,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
Lista Antonione,12,2,VERTUA Andrea,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,
Lista Antonione,12,5,MORLEO Roberto,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,10,PACCORI Davide,2,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,13,SCIOLTI Gabriella,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,
Lista Antonione,12,4,FORNASIERO Paolo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,7,MINIERI Massimo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,112,0,2,7,5,1,2,1,1,3,2,2,1,1,3,5,1,1,1,7,5,0,1,2,6,5,8,6,2,2,1,4,4,10,0,0,5,2,3
Lega Nord,13,8,OSTROUSKA Adriano,20,,,,1,,3,,2,,,,,,,,,,,,,,6,2,,4,1,,,,,1,,,,,,,
Lega Nord,13,1,NANI MOCENIGO BENTIVOGLIO D'ARAGONA Jacopo,11,,,,,,,,,,,,,2,1,,,1,,,,1,,1,,2,2,,,,,,,,,,,,1
Lega Nord,13,13,BIROLLA Lucio,10,,,,1,,,1,,,,,,3,,,,2,2,,1,,,,,,,,,,,,,,,,,,
Lega Nord,13,15,BOMBACIGNO Benedetta,10,,1,,,,,,,,,1,6,,,,,2,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,3,BIASIOL Barbara,9,,,2,,,,,,,1,,,,,,,,,1,,2,,,,,,,,1,,,,,,,2,,
Lega Nord,13,4,MALUSA' Patrizia,9,,,,,,,3,,,,,,,,,,2,,,,,,,,,,1,2,,,1,,,,,,,
Lega Nord,13,6,ZOCH Fabio,7,,,,,,,,1,,,,,2,,,,,,,,,,,,,,1,,2,,,,,,1,,,
Lega Nord,13,2,ROBERTI Pierpaolo,6,,,,1,,1,,,,,,,,,,,,,,,1,1,,,,,,,,,,,1,1,,,,
Lega Nord,13,9,GRISSINI Sergio,4,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,1,,
Lega Nord,13,17,INDRIGO Walter,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,
Lega Nord,13,7,RAZZA Radames,2,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,
Lega Nord,13,11,ROMICH Giovanni,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,
Lega Nord,13,5,OBLACH Paolo,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,14,VALDEMARIN Aldo,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,10,BARAGONA Giuseppe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,12,MONTUORI Vito,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,16,RICCARDI Francesca,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,95,0,1,3,3,0,4,4,3,0,1,2,6,8,1,0,0,7,2,1,1,4,7,4,0,6,5,3,2,4,0,6,0,1,1,1,3,0,1
Italia Dei Valori,14,13,PIANIGIANI Michele,69,,1,1,1,,,,,,1,1,,,1,,,,,2,,2,,1,,3,,4,,9,5,3,1,1,3,4,9,8,8
Italia Dei Valori,14,1,PRESOT Luca,47,,1,2,,,,1,,,,1,,7,4,1,3,6,,2,1,3,1,,1,,,6,2,1,,,1,1,,,1,,1
Italia Dei Valori,14,2,CETIN Cesare,32,,,,,1,2,1,1,,,2,4,,,1,,,1,6,1,,1,1,3,1,,2,1,,,,1,,,,1,,1
Italia Dei Valori,14,16,ZAMATTIO Alberto,26,,,2,,,,,,2,,,2,1,,,4,1,2,,,1,,3,,2,,,1,2,1,,,1,1,,,,
Italia Dei Valori,14,8,LEUZZI Franca,12,,,,2,1,,2,,,,,,,1,,,,,,,,1,1,1,1,,,1,1,,,,,,,,,
Italia Dei Valori,14,6,IMBALZANO Giovanni detto IVAN,8,,,,,,,,1,4,,,,,,,,,,2,,,,,,,,,1,,,,,,,,,,
Italia Dei Valori,14,4,BUDICIN Thomas,6,,,1,,,,,,,,,,1,,,,,,1,,1,,,,,,1,,1,,,,,,,,,
Italia Dei Valori,14,7,LESCOVELLI Gianpaolo,6,,1,,,1,,,,,,,,,1,,,,,,1,,,,,,,,,1,,,,,,,,1,
Italia Dei Valori,14,5,DELLI MUTI Domenico,5,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,14,RUSSO Alberto,4,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,
Italia Dei Valori,14,9,MARIN Mario,3,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,10,MASCI Paolo,3,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,1
Italia Dei Valori,14,3,BRISCIK Stefano,2,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,
Italia Dei Valori,14,15,SAVINO Bruno,2,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,12,MINCA Federico,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,11,MEJAK Alessandro,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,226,0,3,6,8,3,2,4,4,7,1,4,6,9,7,2,7,9,4,13,3,8,3,6,7,11,0,13,6,15,6,3,3,3,4,4,12,9,11
PDL,15,1,POLACCO Alberto,93,,,3,1,1,,1,,,4,,,3,2,,1,3,4,6,6,1,,4,1,5,4,6,8,1,3,1,1,6,1,3,4,7,2
PDL,15,20,VERZI' Manuel,86,,,8,5,5,1,,2,1,7,2,5,,,5,2,,7,3,,,,7,2,4,1,3,6,5,,2,1,,,,1,,1
PDL,15,10,INVERNIZZI Michele,54,,1,1,5,1,1,,,,1,,5,1,,2,2,3,1,5,2,,,5,,,,2,,,,,,1,3,2,,3,7
PDL,15,8,DUBS Roberto,48,,,7,,4,,1,,,5,,,1,1,,,5,4,2,,1,,1,,,,4,1,,,,4,,,,5,,2
PDL,15,9,FOCARDI Alessandro,47,,5,,3,4,,,,1,2,,6,2,,1,,2,2,,,,2,5,2,1,,,,,1,,1,3,,,,4,
PDL,15,2,BRUSSI Franco,42,,1,1,,2,2,,,,1,1,,,2,,,,1,1,3,,1,7,,3,1,1,2,3,,2,,4,,,1,2,
PDL,15,15,POGGI VED. BAVAZZANO Clotilde,31,,3,,1,5,,2,2,1,,,3,,,2,,2,,,1,,,,2,,,,,,1,1,,1,1,,,3,
PDL,15,3,COSTANZO Edoardo,26,,,,,1,,1,,,,,1,,,2,3,,,1,1,1,,,2,1,,,,,2,1,1,4,,1,2,,1
PDL,15,14,PATRONO Federico,18,,1,,1,1,,,,,,4,3,2,1,,,,,,2,,1,,,,,,,,,,,,1,,,1,
PDL,15,7,COSANI Andrea,15,,,,,,,,,,,1,,5,1,,,,,,,,,1,3,,1,1,,,,,,1,,1,,,
PDL,15,17,STERI Silvia,15,,,,,,,,,,,2,2,,,,,,,,,1,,,,,,,3,5,1,,,,,,1,,
PDL,15,6,CIANI Marco,14,,,1,,,1,1,,1,,,,,,1,,,,,,,1,,1,1,,,,,,,2,,1,,3,,
PDL,15,18,TRAMONTINI Massimo,14,,,,1,,,,,,,2,1,1,1,,,,1,,,,2,,1,,,,,,,,,,,1,2,,1
PDL,15,4,GIACHIN Claudio,13,,,,,,,,2,,1,,,,,,,,,,2,,,,,,,1,5,,,,,,,,,2,
PDL,15,16,SCATTORIN Andrea,13,,,,,1,,,,,,,,1,,,6,,,,,,,,,,,,,3,,2,,,,,,,
PDL,15,11,MARESCA Gianluca,12,,,,1,1,,2,,,,,1,1,,,,2,,,,1,,,,,1,,,,,1,,1,,,,,
PDL,15,13,MAZZOLA Olindo,11,,,,,,1,,,,,1,,1,,1,,,,,,,,2,,,,2,1,,,,,1,,,,1,
PDL,15,19,VASCOTTO Marco,9,,,1,,,,,,,,,,,1,1,,,,,,,,4,,,,1,,,,,,1,,,,,
PDL,15,12,MASE' Riccardo,6,,2,,,,1,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,
PDL,15,5,BIAGIOLINI Walter,5,,,1,,,,,,,,,,,,,,,,,,1,,,,1,,,2,,,,,,,,,,
,,,TOTALE,572,0,13,23,18,26,7,8,7,4,21,14,27,18,9,15,14,17,20,18,17,6,7,36,15,16,8,21,28,17,8,10,10,23,7,8,19,23,14
