Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 2,Sez. 3,Sez. 6,Sez. 8,Sez. 14,Sez. 15,Sez. 36,Sez. 47,Sez. 49,Sez. 52,Sez. 58,Sez. 59,Sez. 75,Sez. 89,Sez. 96,Sez. 107,Sez. 108,Sez. 109,Sez. 110,Sez. 111,Sez. 112,Sez. 113,Sez. 114,Sez. 119,Sez. 120,Sez. 121,Sez. 122,Sez. 123,Sez. 124,Sez. 141,Sez. 152,Sez. 186,Sez. 187,Sez. 192,Sez. 194,Sez. 195,Sez. 199,Sez. 202,Sez. 203,Sez. 206,Sez. 221,Sez. 222,Sez. 223,Sez. 224,Sez. 225,Sez. 226,Sez. 227,Sez. 229,Sez. 232,Sez. 235,Sez. 236,Sez. 237
Liberta' Civica - Cittadini Per Trieste,8,3,DE BASEGGIO Pietro,4,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,6,FAIN BINDA Renzo,4,,,,,,,,,,,,,,,2,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Liberta' Civica - Cittadini Per Trieste,8,10,MAZZI Alessandro,4,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,
Liberta' Civica - Cittadini Per Trieste,8,12,PRENC Fabio,4,,,2,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,5,DICORATO Francesco,3,,,,1,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,7,GENESIO Giuseppe,3,,,,,,,,,,,,,,,2,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,13,TOMMASINI Mauro,2,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,2,CREPALDI Claudio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liberta' Civica - Cittadini Per Trieste,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,218,4,2,10,4,0,12,0,5,2,7,5,3,2,8,6,2,4,8,16,4,4,2,2,0,3,1,6,3,0,4,1,3,4,0,1,2,36,0,0,3,6,0,1,3,10,3,3,0,1,3,6,3
Futuro E Liberta',9,1,LOBIANCO Michele,48,2,2,,1,1,1,2,1,,1,2,1,1,4,,2,2,,2,,,,1,1,2,,,2,,,3,,,,1,2,1,,,,,1,,4,1,1,,,1,1,1,
Futuro E Liberta',9,2,AVIAN Stefano,35,,,,1,2,,,,,,,2,,,1,,,,,,,1,2,,3,3,1,,,,3,,1,,,4,1,,,,4,,1,,1,1,,,,3,,
Futuro E Liberta',9,17,SPENNATO Cosimo Leonardo,30,1,1,,1,,,,,,,1,,,2,2,,,,1,,,,,,,,,,1,,9,3,1,,2,,,,,,1,1,,,,,3,,,,,
Futuro E Liberta',9,19,ZANINI Paolo,20,,,4,3,,,,,,,1,,,,,,,1,,,2,,,,3,,,,,,,,,1,,1,,,,,,1,,1,,,,2,,,,
Futuro E Liberta',9,14,PELLARINI Gianpaolo,15,,,,,1,2,,,,,,,,,,,,2,,,,,,,,,3,,,,,1,,,,,1,,,,,,,,,,1,1,,1,,2
Futuro E Liberta',9,5,BERLINGERIO Luca,12,,,,,7,,,,,,,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,
Futuro E Liberta',9,3,MENIA Sandro,10,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,2,,,,,1,,,,,,,,,,1,,,1,2,,
Futuro E Liberta',9,16,POLLANZ Franco,10,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,1,,,,,,,,,,,,,,,2,,,
Futuro E Liberta',9,6,BILOSLAVO Franco,9,,1,,,,,1,,,,,,,,,,1,,,,,1,,,,,,,1,,,,,,,,1,,,,,,,1,,,,,,,,2
Futuro E Liberta',9,12,MASIELLO Andrea,9,1,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,4,,,,,1,,,,,,,,,,,,,,1,,,,
Futuro E Liberta',9,13,PARRINI Annalisa,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,1,2,,,
Futuro E Liberta',9,20,ZIDARICH Omar,6,,,,,1,,,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Futuro E Liberta',9,4,BERGINC Denis,4,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,10,LAI Roberto,3,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,
Futuro E Liberta',9,18,TADINA Maurizio,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,15,PETTOROSSO Arianna,2,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Futuro E Liberta',9,7,CANTARUTTI Cinzia,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,8,CIAN Alessandro,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,9,FULVIO Enzo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,11,POINI Lorraine,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,226,7,4,4,7,13,3,4,3,0,2,6,3,3,7,5,2,3,3,5,0,3,5,3,1,8,4,4,3,6,6,18,4,7,3,3,9,4,0,0,0,5,3,2,6,4,3,4,5,7,7,1,4
PD,10,16,VILLA Daniele,232,5,4,6,5,2,,6,7,6,17,4,1,,2,4,7,1,2,4,,2,4,3,5,1,8,7,2,3,,8,5,14,5,1,1,4,,,6,19,1,,3,,,27,6,3,,6,5
PD,10,10,GIACHIN Lorenzo,100,1,2,2,4,,1,20,,1,2,1,,2,3,,,,1,,,2,,1,1,,,,,,1,1,,,1,,3,,,,,,,1,3,,,4,35,,,6,1
PD,10,14,PETTIROSSO Sergio,92,,,3,4,,,,,2,,5,7,,,,2,,7,13,3,6,6,,,,,1,2,1,,6,,,1,,1,2,,,8,,,2,,2,,1,5,,,,2
PD,10,12,MAGNELLI Cristiano,72,4,2,,,1,,,1,,3,5,,16,,2,2,,,1,5,,,,4,2,,,,,,1,1,,1,2,1,,,,,3,1,,,2,,3,3,1,1,4,
PD,10,2,BRAINI Luigi,58,5,1,,,,,,,2,,2,2,,,4,,,1,,,9,3,3,,2,1,1,4,3,,2,,,,,,,,,,3,,1,,,,4,,1,,4,
PD,10,7,ICARDI Francesca,46,,,,,,,1,1,,2,1,,,4,,,,,1,2,,,2,,6,6,2,2,1,,,,3,1,1,,,,,,1,1,,1,,1,1,,,1,3,1
PD,10,9,PACOR Ester,45,2,,1,,1,,,,,,,7,,2,1,,1,2,,1,1,,1,1,1,1,,,1,,,,,,,1,1,,,1,,5,2,,1,4,,1,1,,2,2
PD,10,13,TRANI Laura,44,1,,1,,4,,,,,,,4,3,,1,2,6,1,,,2,,,,,1,,1,,,1,,,,1,5,,,,,,,,,,,2,,3,,1,4
PD,10,8,FIFACO Davide,38,,,,,,,3,,,,,,1,,,,1,,3,1,,3,,,,1,,,,,2,11,2,1,2,,,,,,,,,,2,,1,3,,,1,
PD,10,11,TOMASI Pamela,35,3,,,,1,,8,1,3,,,,1,1,1,,,,1,1,,2,,,2,,,2,,,1,,1,,1,,,,,,,,,,,,,3,,2,,
PD,10,3,CEODEK Barbara,22,,,,,,,,,2,,,,,,,1,,,1,,,,,,,,,,,2,,,1,,,,1,,,,4,,,6,,,2,,,,2,
PD,10,5,GOMBAC Nata�a,21,3,,,,,1,,,7,,,,,,1,,,1,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,1,,,,2
PD,10,6,FACCIOTTI Claudio,16,1,,,,,1,,,,,,,,,,,,1,,,,,,,,,,5,3,,,,,,,,,,,,,2,,,3,,,,,,,
PD,10,15,SABADIN Alberto,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,2,3,1,,,,2,,,,,,1,1,1,,,
PD,10,1,BRADAMANTE Sandra,10,,,,,,,1,,1,,,,,,,,,1,,,1,,,1,,,1,,,,,1,,,,1,,,,,,,,,,,,,,,2,
PD,10,4,DENITTO Fabio,4,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
PD,10,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,850,25,9,13,13,9,3,39,10,24,24,18,21,23,12,15,14,9,17,25,13,23,18,10,12,14,18,12,18,18,3,23,18,21,12,10,16,9,0,0,15,34,10,6,13,10,5,46,58,10,4,31,17
Trieste Cambia,11,4,DECARLI Roberto,44,,,9,,,,,,,1,2,,,,,3,1,7,4,,2,,,,,1,1,,,,,,,,1,1,,,,,2,,,,2,1,3,,2,,,1
Trieste Cambia,11,1,BALDAS Fabio,11,1,,,,,1,,,1,,,1,,,,,,2,,,1,,1,,,,1,,,,,,,,,1,,,,,,,,,1,,,,,,,
Trieste Cambia,11,3,COMELLI Clara,10,,,,,,,,1,,,,,,,,,,,,1,1,,1,,,,2,,,,,,,,,1,,,,1,1,,,,,,,,,,,1
Trieste Cambia,11,13,VESNAVER Andrea,10,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,4,,,,,1,,,,,,4,,,,,,,,,,,,
Trieste Cambia,11,6,FACCHINI Valeria,8,5,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,7,FESTINI Gianluca,5,,,,,,,,2,,,,,1,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,11,MARCHIGIANI Elena,4,1,,,,,,,,,1,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,10,IRRERA Valentina,3,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Trieste Cambia,11,12,TORBIANELLI Vittorio,3,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,9,GREBLO Lucia,2,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,8,FRANCO SCARABIZZI HARTMANN Maria detta VICHI,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Trieste Cambia,11,2,BAROGA Debora,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,5,DI DONATO Davide,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trieste Cambia,11,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,101,7,0,9,0,0,1,0,3,1,3,2,1,2,2,2,4,2,9,4,2,5,0,2,1,1,1,4,1,4,1,1,0,0,1,1,3,0,0,0,5,3,0,0,0,4,1,3,0,2,1,0,2
Federazione Della Sinistra,12,3,ANDOLINA Marino,78,6,,2,,2,1,1,8,2,2,,2,7,1,,,1,4,3,1,4,1,3,2,2,3,,,1,1,,,,1,,2,2,,,2,1,,1,4,,,,2,2,,,1
Federazione Della Sinistra,12,2,ZACCAI Claudio,29,,2,,4,,4,,,,1,1,,,,,,,,,,,1,,,,,1,,3,3,,,,5,,,,,,1,,1,,2,,,,,,,,
Federazione Della Sinistra,12,1,PEZZA Sabrina,16,,1,,,,,,,,,,,,,,,,1,1,,,,1,,,,,1,,1,,1,,2,,,,,,,,,,4,3,,,,,,,
Federazione Della Sinistra,12,5,COCCOLO Marina,7,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,1,
Federazione Della Sinistra,12,20,WEIRUP-LAZZAROTTO Nilo,6,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,2,
Federazione Della Sinistra,12,8,GHIRARDI Silvio,4,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Federazione Della Sinistra,12,11,KNEIPP Alessio,4,,,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Federazione Della Sinistra,12,15,SANTORO Michele detto LINO,4,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,1,,,,
Federazione Della Sinistra,12,16,SARTORI Fabio,3,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,
Federazione Della Sinistra,12,4,ATTINI Wilma,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,7,FILIPAZ Roberto,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Federazione Della Sinistra,12,14,RUZZIER Silvio,2,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,19,VALLI Paolo,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,13,OLENICH Tullio,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,17,SOIA Nicola,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,6,CORRADETTI Andrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,9,GRIMALDI Daniela,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,10,IERMANIS Adriano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,12,MAZZONI Margherita,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,12,18,TENCE Franc,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,161,8,4,2,4,3,6,3,8,2,4,1,2,8,2,0,2,1,6,9,1,5,2,5,2,3,4,1,1,5,5,1,1,1,8,0,3,2,0,0,3,1,1,3,13,3,1,0,3,2,2,3,1
Lista Antonione,13,4,MINIERI Massimo,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,1,ZUBIN Evelin,7,,,,,,2,,,,,,,,,,,,1,1,,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Lista Antonione,13,9,BATTISTONI Andrea,5,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,1,1,,,
Lista Antonione,13,5,ZNEBELJ Brigitte,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,
Lista Antonione,13,6,BRCIC Loretta,3,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,1,,,,,
Lista Antonione,13,2,MORLEO Roberto,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,
Lista Antonione,13,7,MARCHESI Stefano,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
Lista Antonione,13,16,ZAMPETTI Biagio,2,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,
Lista Antonione,13,10,ESPOSITO Federica,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,11,LUCCHINI Silvia,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Lista Antonione,13,3,FRATEPIETRO Giorgio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,8,STOCH Andrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,12,GERMAN Massimiliano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,13,ADAMI Guido,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,14,ANGELINI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,15,LAMPRECHT Tiziana,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,17,CUSSIGH Anna,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,13,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,35,1,0,0,1,0,2,0,0,2,0,0,0,0,1,1,0,0,1,1,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,1,1,0,0,0,0,0,2,0,0,0,1,2,4,1,0,0,1
Lega Nord,14,3,BRAMBILLA Corrado,69,,,6,,,,,,,,2,7,1,,2,,,11,9,10,2,,,,,,,,,,,1,,,,,,,,,,,2,,2,4,,1,1,4,,4
Lega Nord,14,13,SAIN Roberto,34,,,,,,1,2,,,,,,,,1,,,,,,,,2,,,,1,11,,1,,3,1,,2,,,,,5,2,,,,,,,2,,,,
Lega Nord,14,19,DECLI Maurizio,20,,,,,,,,,1,,1,,,,,,,,,,1,5,,3,,,,,2,,,,2,1,,,,,,,,,,,,,1,2,1,,,
Lega Nord,14,11,BENCI Guido,19,2,2,1,,,,,,,1,,,,,1,1,,,,,2,,,,1,,1,,,2,,,1,,,,,,,,,,,1,,,,,,,3,
Lega Nord,14,16,TONCHELLA Davide,19,3,1,1,,,,,,,,1,,3,,,,,,,,,,2,2,,1,,,,,,,,,,,,,,1,,,,,,1,,,,,,3
Lega Nord,14,7,PESTEL Flavio,17,,,3,,,,,,,,,,,,,2,,,,,,,,1,,,,,,,,,,,2,1,,,,,,,,,,,1,,,,7,
Lega Nord,14,2,SCOPELLITI Rossella,11,,,,,,,1,,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,
Lega Nord,14,10,LUBIANA Paolo,11,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,5,,,,1,,2
Lega Nord,14,6,TONEL Serena,7,,,,,3,2,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,14,1,DRAGOVIC Radimiro,5,,2,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,14,14,DUSSI Dario,5,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,1,,,,1,,,,1
Lega Nord,14,5,VECCHIET Alessandro,4,,,,,,,,,,,,1,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,
Lega Nord,14,4,KOSANC Ezio,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,
Lega Nord,14,9,BIROLLA Maria Cristina,2,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,14,12,DILORENZO Giuseppe,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,
Lega Nord,14,15,BENEDETTI Emilio,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,,,,
Lega Nord,14,8,CASTELLANO Susanna,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,14,17,TRACOGNA Italo-simone,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Lega Nord,14,18,DAL FIUME Bruno,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,231,5,5,11,0,5,3,3,0,8,2,4,9,4,0,4,4,1,11,11,10,8,5,4,6,2,1,4,12,2,4,0,5,5,2,4,1,2,0,0,7,3,0,2,2,2,10,2,7,4,5,10,10
Italia Dei Valori,15,12,SIEGA Lara,73,9,,,1,2,1,10,,4,1,,,,2,1,2,1,1,1,,1,,,,4,2,3,,1,2,,,1,,2,,,,,,2,,1,2,,,4,2,2,,7,1
Italia Dei Valori,15,1,PASTORE Luigi,29,1,1,,,,1,2,,,,1,,,,,,,5,,3,1,2,,,,,,1,,2,,,,,,1,1,,,1,,,,1,,1,,2,,,,2
Italia Dei Valori,15,11,RACCAR Claudio,21,,,,2,,1,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,5,,,,,,,,,,11,,,,,,,,
Italia Dei Valori,15,16,ZACCHIGNA Eddy detto PUTIN,12,,,,1,,,1,,1,,,,,,,,1,,1,1,3,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,
Italia Dei Valori,15,2,CHIARO Andrea,7,,,,,4,,,,1,,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,5,FURLANICH Matteo,5,,,,,,,,,,,,,,,2,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,6,LENARDUZZI Michele,4,,,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,3,CLAUT Walter,3,,,,2,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,8,MEJAK Alessandro,3,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
Italia Dei Valori,15,4,DI BARI Biagio,2,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,7,MARTINI Mario,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,13,SORRENTINO Francesca,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
Italia Dei Valori,15,15,VISINTIN Giuliano,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,9,PECCOLO Furio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,10,PUOPOLO Michele,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,14,STAFFETTA Davide,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,162,10,1,2,6,6,4,13,0,6,2,1,0,0,2,4,3,4,8,3,4,6,2,1,0,4,2,4,1,2,4,2,0,1,5,3,1,2,0,0,1,2,0,2,14,0,1,5,5,2,1,7,3
