Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 10,Sez. 22,Sez. 23,Sez. 24,Sez. 34,Sez. 39,Sez. 40,Sez. 41,Sez. 42,Sez. 43,Sez. 44,Sez. 79,Sez. 148,Sez. 149,Sez. 150,Sez. 151,Sez. 153,Sez. 154,Sez. 155,Sez. 156,Sez. 159,Sez. 160,Sez. 161,Sez. 162,Sez. 163,Sez. 164,Sez. 165,Sez. 166,Sez. 167,Sez. 168,Sez. 169,Sez. 170,Sez. 171,Sez. 172,Sez. 173,Sez. 181,Sez. 208,Sez. 210,Sez. 213,Sez. 220,Sez. 228
Futuro E Liberta',9,18,SOLLECITO Paolo,5,,,,,,,,,,,1,,,,,,,,,,,2,,,,,1,,,,,,,,,,,,1,,
Futuro E Liberta',9,11,NERI Sabrina,3,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Futuro E Liberta',9,5,FURLAN Stelvio,2,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,13,PETTOROSSO Arianna,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,
Futuro E Liberta',9,15,SBRIGLIA Giovanna,2,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Futuro E Liberta',9,16,SEMINARA Salvatore,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
Futuro E Liberta',9,20,ZORZUT Manuela,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,9,POINI Lorraine,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,10,MORABITO Santo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,14,REISENHOFER Ezio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Futuro E Liberta',9,19,TADINA Maurizio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,228,2,10,5,11,2,5,3,9,1,8,3,6,7,6,10,1,6,10,4,9,0,11,8,8,2,4,6,1,1,5,5,3,1,5,8,2,4,5,18,7,6
PD,10,14,POLJSAK Igor,126,,1,3,,,,,1,2,3,,1,1,3,,1,1,3,5,,2,5,1,,,1,,6,4,1,1,3,24,17,10,2,5,1,7,2,9
PD,10,7,MILAZZO Cetty Maria Caterina,86,6,,3,,6,2,3,3,2,2,1,4,,2,2,,2,,,3,1,,,,2,4,4,2,2,4,2,12,4,,2,2,,1,2,1,
PD,10,17,TOMMASONI Lorenzo,84,,,,,2,1,,5,16,4,7,,4,2,5,9,1,3,,3,,,1,3,,,,2,4,1,,,1,,,1,3,1,,1,4
PD,10,4,FOGAR Francesco,78,,2,5,,,,,12,,,1,2,1,,,1,,,2,2,,,,,4,4,3,,13,4,2,5,4,,1,,2,,3,5,
PD,10,15,RESSANI Giancarlo,73,,,1,1,4,3,2,5,,7,4,1,1,,4,2,3,2,,1,,3,8,2,,2,,2,,,2,,,3,3,,,,1,1,5
PD,10,16,STELLA Gian Paolo,68,4,1,,,,2,1,,5,16,4,,11,,7,3,,,2,,,,,,,,,,5,,3,1,1,2,,,,,,,
PD,10,2,BRANDOLISIO Andrea,52,1,2,1,,,3,1,4,2,1,,4,3,3,5,,1,1,2,9,,,2,1,,1,,,,1,1,,,,,1,,1,,,1
PD,10,12,PENCO Stefano,47,1,,,,4,8,,2,,1,1,,,1,3,,1,1,,6,1,,,,,,2,,,,1,,,,,1,1,7,,,5
PD,10,1,BENEDETTI Elisabetta,45,5,2,2,3,1,1,,3,1,,1,1,,1,1,1,,2,3,,,,2,1,,1,2,1,,3,1,,1,1,,1,,,,,3
PD,10,11,SALINA Melania,42,3,2,3,3,1,2,,,,,1,2,,,,,1,,,,,,,,2,,1,3,,4,,,3,2,,,1,1,1,1,5
PD,10,8,LOBINA Riccardo,41,2,1,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,7,7,1,,3,,,,,,,3,9,
PD,10,5,DEPETRI Daniela,33,1,,,,4,,,,,,,,,,,,2,,2,,,,,,13,1,,,,3,1,1,,,1,,1,,1,2,
PD,10,3,CELI Elisabetta,30,3,2,1,,2,2,,,,,1,,2,2,,3,,2,,,,2,1,,,3,2,,,,,,1,,,,,,1,,
PD,10,6,FRAGIACOMO Igor,18,1,,2,,,,,1,1,,,1,1,,,,,,,,,,1,3,,2,1,,1,1,,,,,,,,,1,1,
PD,10,10,OREL Silvio,18,2,,,,1,,,1,,,1,1,,,1,,,,,,,,,,,,,,,,3,,1,,,3,,,4,,
PD,10,9,RUSTJA Ilonka,17,,,,,1,,,,2,1,2,,,,,,,,1,,,,1,,2,,,,,,,,2,3,1,,1,,,,
PD,10,13,PIERI Marco,4,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,1,,,
PD,10,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PD,10,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,862,29,13,21,7,27,24,7,37,31,35,24,17,24,14,28,20,12,14,17,24,4,11,17,12,25,21,17,23,36,23,17,25,43,28,18,11,14,13,24,23,32
Federazione Della Sinistra,11,3,ANDOLINA Marino,95,,4,3,1,3,2,,4,3,3,1,1,9,1,1,2,6,5,6,5,2,1,2,,1,2,1,3,,2,2,,4,3,,2,,6,2,,2
Federazione Della Sinistra,11,19,VISIOLI Dennis,22,,1,,,,,,,1,,1,,1,,1,,,,2,,,,1,1,,,2,1,,,2,,2,,1,,4,,,1,
Federazione Della Sinistra,11,8,KOZMANN Arianna,16,2,,1,3,1,,,,1,1,,,,2,,,,,,,,1,,,,,,1,,,2,,,1,,,,,,,
Federazione Della Sinistra,11,2,GERI Paolo,15,,,,,,1,,,,1,,,,1,2,1,,2,2,1,,,,,,,2,,,,,,,1,,,,1,,,
Federazione Della Sinistra,11,4,BEHRENS Freya,12,1,,,,,,,,1,1,1,,2,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,13,PERTOT Demetrio,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,1,,,,,,
Federazione Della Sinistra,11,1,BERGAGNA Marino,8,1,,1,,,,,,1,,,,,,,,,1,,,,,,,1,,,,,,,,1,,1,,1,,,,
Federazione Della Sinistra,11,12,MIRCETA Adriano,8,,,,,2,,,1,,,,,1,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,1,
Federazione Della Sinistra,11,6,FIORINI Davide,6,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,1,1,,,,2,,,,,,,,
Federazione Della Sinistra,11,7,FOIS Samantha,6,,1,,,3,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,,
Federazione Della Sinistra,11,18,STERN Giorgio,6,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,1,,,1,1,,,,,,1
Federazione Della Sinistra,11,20,VLAIC Gilberto,5,,,,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,5,BONETTI Giacomo,3,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,14,SABBA Edi,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,10,MARCHIOLI Marco (indipendente),2,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,9,LA PORTA Milena,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
Federazione Della Sinistra,11,11,MERGONI Paola,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,17,STEGEL Debora,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,15,SAITTA Thomas (indipendente),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Federazione Della Sinistra,11,16,SARTORI Fabio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,219,4,7,6,6,10,3,0,5,7,6,4,3,16,4,4,4,9,10,13,10,3,2,4,2,2,2,6,7,1,3,7,1,11,11,4,2,5,8,2,2,3
Lista Antonione,12,3,DI PRETORO Tazio,19,,,,,,1,1,,,,1,,,,,,,2,2,,,2,2,,,,,,,,,,,3,1,2,,,1,,1
Lista Antonione,12,6,RUGO Stefano,11,,,,,,,,1,,,,,2,,,,,,,,,,,3,1,1,,,,,,,,3,,,,,,,
Lista Antonione,12,11,TIREL Alessandro,8,,2,,,,4,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,
Lista Antonione,12,16,COLOMBAN Christian,8,,,1,,1,1,,,,,,1,,,,,1,,,,,1,,,,,,,,1,,,,,,,,,,,1
Lista Antonione,12,2,BRCIC Loretta,7,,,2,,3,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,5,NARDER Dorval,5,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,1,,,
Lista Antonione,12,10,SOSSI Sergio,3,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,
Lista Antonione,12,15,ZADEL Fabiola,3,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,7,FORNASIERO Paolo,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,13,SANTIN Costanza,2,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,12,GEMBRINI Leila,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,1,INFANTI Sabrina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,4,VERTUA Andrea,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,8,PELLEGRINI Giovanni,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,9,PACCORI Davide,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,14,CHEMI Gaetano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,17, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lista Antonione,12,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,69,0,2,3,0,8,6,1,1,0,0,1,2,4,0,1,1,1,4,3,1,1,3,2,3,3,1,0,2,0,1,0,0,1,6,1,2,0,1,1,0,2
Lega Nord,13,6,TORCELLO Marco,52,1,3,2,4,1,,,,,1,,4,,,,1,3,,3,,,1,,2,,2,1,3,,,,,,,3,,,1,,2,14
Lega Nord,13,7,VARANO Antonio,25,3,,,1,,,,,,,,,,1,,,2,,1,,,,,1,3,1,,,,,,,1,,2,,,,,9,
Lega Nord,13,12,VALDEMARIN Aldo,25,2,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,20,
Lega Nord,13,15,BENCI Guido,23,,1,1,,,,,,,,1,,2,,2,,1,,,1,,,,1,,,,,,2,5,4,,,1,,,,1,,
Lega Nord,13,8,MOSETTI Roberta,19,1,1,,,,,,,,,,3,,,,,1,,1,,,,,,,,,,,,6,1,,1,,,1,,,3,
Lega Nord,13,10,PRELAZ Daniele,17,,,5,,,,,,,,,5,,,,,,,,,,,,,,1,,1,1,1,,,,2,,,,,,1,
Lega Nord,13,3,BIROLLA Cristina Maria,14,,,,,3,,,,1,,,,,,,,3,2,,,,2,,,,,1,,,1,,,,,,,,,,,1
Lega Nord,13,18,ROBERTI Pierpaolo,11,,,,,,1,,,,,,,,,,,2,,1,,2,,1,1,,,,,,,,,,1,,,,1,,1,
Lega Nord,13,1,NOVAK Luca,10,,1,1,,1,,,,,,,,,,,,,,2,,1,,,,1,,,,,,1,,,,,,,,,1,1
Lega Nord,13,13,ROMICH Giovanni,9,,1,,,,1,1,,,,,,1,,,,,3,,2,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,19,FERLUGA Stefano,9,,,1,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,2,,,
Lega Nord,13,2,BRAMBILLA Corrado,7,1,,,,,,,,,,1,,,,,,,,1,2,1,,,,,,,,,,,,,,,,,,,1,
Lega Nord,13,5,ANTONI Marco,3,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,
Lega Nord,13,9,MERLO Giancarlo,2,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,11,FRANCHINI Lorenzo,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,4,ZGUR Denise,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,14,CAUTO Abdone,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,16,MONTUORI Vito,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,17,BERNARDINELLO Bruno,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lega Nord,13,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,227,8,7,14,6,5,2,1,0,1,1,2,12,3,1,3,1,12,8,12,5,4,3,1,5,4,4,2,4,1,5,12,5,1,4,6,0,1,4,3,38,16
Italia Dei Valori,14,16,VISINTIN Giuliano,59,4,2,5,2,1,,,,,,,,3,2,,,1,,,,,,2,,1,5,4,2,3,,5,,,,,2,7,,,2,6
Italia Dei Valori,14,1,CETIN Cesare,36,,3,2,,,2,,2,1,,,3,,,1,,4,1,2,5,,2,,,,,,,,3,,,,,3,1,,,,,1
Italia Dei Valori,14,2,CANZIANI Majda,36,,1,,,,,,1,,,,,3,1,,1,3,,18,,,,,,,3,,,,,,,,2,,1,,,2,,
Italia Dei Valori,14,10,MANTIO Adriano,22,,,,,2,1,,,,11,,,3,,2,,,,,,,,,1,,,,,,,,,,,,,,2,,,
Italia Dei Valori,14,9,LEUZZI Franca,20,,,1,1,,,,,1,,,3,,,,,,,,2,,1,,1,2,2,2,,,,,,,,3,,1,,,,
Italia Dei Valori,14,3,CHELUCCI Armando,15,,,,,1,,,,,,,2,1,,,,1,,,,,,1,1,,2,,,,,,2,3,,,,,,1,,
Italia Dei Valori,14,4,DI BARI Biagio,14,,,1,,,,,,,,,,,,,,3,,,,,,,,,,3,,1,,,,,4,2,,,,,,
Italia Dei Valori,14,11,MARIN Mario,11,,,,1,,1,,,,,,,,,,,1,,,1,,,2,,,,,,,,,,,,,1,3,,1,,
Italia Dei Valori,14,5,FARINELLI Antonio,10,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,1,,,1,,,1,
Italia Dei Valori,14,14,SCHIAVONE Raffaele,9,,,,,,,1,,,,,,1,,,,,,,1,,,,,,,,,,4,1,,,,,,,,1,,
Italia Dei Valori,14,12,MEMOLI Luisa,8,,,6,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,
Italia Dei Valori,14,7,IMBALZANO Giovanni detto IVAN,7,,,1,,,,,,1,,,,1,,,1,,,,,,1,,,,,1,,1,,,,,,,,,,,,
Italia Dei Valori,14,8,LESCOVELLI Gianpaolo,5,,1,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,1,
Italia Dei Valori,14,15,SGORBISSA Maila,5,,,,,1,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,
Italia Dei Valori,14,13,RUSSO Alberto,2,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,17,VIVIANI Miriam,2,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,
Italia Dei Valori,14,6,GUGLIELMOTTI Rita,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
Italia Dei Valori,14,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italia Dei Valori,14,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,262,4,9,16,4,5,4,2,3,3,11,0,8,12,3,3,3,13,1,22,9,1,4,5,3,5,13,10,6,5,7,6,7,3,7,8,5,13,3,5,4,7
PSI,15,7,FORTUNA Riccardo,5,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,,,3,,,,,,,
PSI,15,11,MUIESAN Fabrizio,3,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,
PSI,15,1,ARESCA Flavio,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,2,BERNOBICH Massimo,2,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,8,FRAGIACOMO Marino,2,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
PSI,15,9,FRONTINO Micaela,2,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,
PSI,15,5,DAPRETTO Alessio,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,13,ULCIGRAI Remigio,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
PSI,15,3,CASTELLANA Mario,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,4,CERINI Antonio,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,6,DI BATTISTA Marina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,10,LONGO Gaetano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,12,STRAULINO Valter,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,14,VEZZONI Orietta,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,15, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,16, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,17, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,18, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,19, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,20, ,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,18,0,0,1,0,0,0,2,2,1,0,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0,1,0,0
PDL,16,1,BABUDER Michele,187,2,8,9,3,6,2,,1,1,4,8,7,3,1,,,1,3,2,3,3,1,5,2,6,10,,2,1,,1,8,33,7,14,4,6,1,15,4,
PDL,16,5,APOLLONIO Guido,64,6,2,1,,1,1,,,,,,1,,,1,1,,,,,1,12,5,2,2,1,,1,3,,,4,1,,4,,3,1,1,1,8
PDL,16,2,GIOVANNINI Andrea,63,7,2,3,3,,2,3,,,2,,2,,,2,1,,,3,1,,,,2,2,2,4,,3,4,,2,2,1,,2,2,,2,3,1
PDL,16,8,CHERMAZ Lucrezia,54,5,3,2,,1,,1,,1,,,4,,,,,2,,1,2,2,5,,2,,2,5,,,,1,2,1,4,,,,2,6,,
PDL,16,4,TRAVAGLIO Alan,49,1,1,2,,2,2,2,2,,,,3,5,,1,,1,,16,,,,,2,,,,,1,,1,3,,,,,,,,3,1
PDL,16,16,SPERANZA Alfonso,49,1,1,4,1,2,2,,,,,,3,,,3,1,,,3,,2,1,,,,,,,,,4,5,2,9,4,,,,,1,
PDL,16,12,PAPALLO Gianluca,46,,3,,1,2,,1,2,,,,6,1,,,5,2,,3,2,,1,,,2,,,,1,1,6,2,,1,,1,,,2,,1
PDL,16,3,LEDI Riccardo,36,,3,,1,1,3,,,1,,,1,2,,2,1,,2,2,,,,,,,,,1,2,,,4,2,3,,,,,4,1,
PDL,16,15,SMERIGLIO Domenico,35,1,1,,,2,,,,,,,1,1,,,,,,,,,3,2,,1,2,,,1,1,1,1,,,2,8,,,4,,3
PDL,16,9,CHIOATTO Andrea,34,,2,,,,,,,,,,1,1,,,,,,,,,6,,,,2,,1,,2,1,2,1,5,1,1,6,,2,,
PDL,16,6,BERNARDI Fabio,19,,,2,,,,,,,,,1,1,,,,1,2,5,2,,,2,,2,,,,,,,,,,,,,,,1,
PDL,16,13,PERTOLDI Diego,15,,,1,,,,,,,1,,1,,,,,,,1,,1,,,,,,,,,,,1,3,,2,,2,2,,,
PDL,16,14,PESTEL Marino,15,,,,,,2,2,,,,2,,,,,5,,2,,,,,,,,,,1,,,,1,,,,,,,,,
PDL,16,17,TOGNONI Fabio,15,,4,,,,,,1,1,,,,,,1,,,,,,,1,,,,1,1,,,,,3,,,,1,,,,1,
PDL,16,20,VITALI Michela,15,1,,,,,,,,,,,2,1,,,,,,,,,,,,1,2,3,,3,,,,1,,,,,,1,,
PDL,16,18,VARRECCHIA Massimo,13,1,,,,4,,,,,,,2,,1,,,1,,,1,,,,,,,,,,,,,1,,,2,,,,,
PDL,16,7,BOMBACIGNO Benedetta,9,,,,,,,1,2,1,,1,,,1,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,
PDL,16,19,VIOLIN Eleonora,8,,,,,,,,,,1,,2,,,,,,,,,,,,,,,,,,2,,,,,,1,,1,,1,
PDL,16,11,MARZARI Stefano,4,,,,,,1,,,,,,1,1,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
PDL,16,10,LUCIA Vincenzo,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,730,25,30,24,9,21,15,10,8,5,8,11,38,16,3,10,14,8,9,36,11,9,30,14,10,16,22,13,6,16,11,15,38,47,30,28,20,20,7,37,16,14
