Coord_X,Coord_Y,GM_CODICEASCOT,GM_CODICEVIA,GM_INDIRIZZO,GM_NOME
"2424811,28","5055718,74",319000016,3190,della BARRIERA VECCHIA largo,16
"2424825,08","5055734,71",319000017,3190,della BARRIERA VECCHIA largo,17
"2427570,72","5052542,62",326000002,3260,BARSAN ANTONIO via,2
"2427590,92","5052549,26",326000004,3260,BARSAN ANTONIO via,4
"2427604,57","5052554,87",326000006,3260,BARSAN ANTONIO via,6
"2425657,28","5055134,01",333000001,3330,BARTOLETTI via,1
"2425657,75","5055123,44",33300000101,3330,BARTOLETTI via,1/1
"2425675,65","5055133,12",333000002,3330,BARTOLETTI via,2
"2425658,61","5055104,92",333000003,3330,BARTOLETTI via,3
"2425676,32","5055116,95",333000004,3330,BARTOLETTI via,4
"2425697,06","5055117,91",33300000401,3330,BARTOLETTI via,4/1
"2425659,2","5055093,34",333000005,3330,BARTOLETTI via,5
"2425677,08","5055099,68",333000006,3330,BARTOLETTI via,6
"2425716,43","5055095,96",333000008,3330,BARTOLETTI via,8
"2425724,68","5055080,73",333000010,3330,BARTOLETTI via,10
"2425698,13","5055082,65",333000012,3330,BARTOLETTI via,12
"2425681,08","5055081,48",333000014,3330,BARTOLETTI via,14
"2424095,14","5055897,67",335000001,3350,BARTOLI GIANNI capo di p,1
"2424077,91","5055910,82",335000002,3350,BARTOLI GIANNI capo di p,2
"2427517,65","5052519,75",340000001,3400,BARTOLI MATTEO GIULIO via,1
"2427547,57","5052542,23",340000002,3400,BARTOLI MATTEO GIULIO via,2
"2427501,06","5052503,8",340000003,3400,BARTOLI MATTEO GIULIO via,3
"2427543,62","5052519,81",340000004,3400,BARTOLI MATTEO GIULIO via,4
"2427517,77","5052504,19",340000005,3400,BARTOLI MATTEO GIULIO via,5
"2427542,97","5052514,28",340000006,3400,BARTOLI MATTEO GIULIO via,6
"2427520,09","5052483,62",340000007,3400,BARTOLI MATTEO GIULIO via,7
"2427500,48","5052466,89",340000009,3400,BARTOLI MATTEO GIULIO via,9
"2427502,51","5052450,27",34000000901,3400,BARTOLI MATTEO GIULIO via,9/1
"2427546,81","5052465,03",340000010,3400,BARTOLI MATTEO GIULIO via,10
"2427521,18","5052451,97",340000011,3400,BARTOLI MATTEO GIULIO via,11
"2427547,46","5052456,23",340000012,3400,BARTOLI MATTEO GIULIO via,12
"2427527,66","5052429,34",340000013,3400,BARTOLI MATTEO GIULIO via,13
"2427557,24","5052432,86",340000014,3400,BARTOLI MATTEO GIULIO via,14
"2427535,19","5052418,45",340000015,3400,BARTOLI MATTEO GIULIO via,15
"2427588,24","5052423,39",340000016,3400,BARTOLI MATTEO GIULIO via,16
"2427528,45","5052402,52",340000017,3400,BARTOLI MATTEO GIULIO via,17
"2427561,21","5052412,46",340000018,3400,BARTOLI MATTEO GIULIO via,18
"2427552,92","5052391,43",340000019,3400,BARTOLI MATTEO GIULIO via,19
"2427571,31","5052409,7",340000020,3400,BARTOLI MATTEO GIULIO via,20
"2427573,73","5052385,23",340000021,3400,BARTOLI MATTEO GIULIO via,21
"2427595,37","5052396,35",340000022,3400,BARTOLI MATTEO GIULIO via,22
"2427583,69","5052381,94",340000023,3400,BARTOLI MATTEO GIULIO via,23
"2427604,17","5052399,55",340000024,3400,BARTOLI MATTEO GIULIO via,24
"2427662,78","5052368,75",340000025,3400,BARTOLI MATTEO GIULIO via,25
"2427612,16","5052396,21",340000026,3400,BARTOLI MATTEO GIULIO via,26
"2427655,67","5052395,52",340000028,3400,BARTOLI MATTEO GIULIO via,28
"2427673,88","5052391,12",340000032,3400,BARTOLI MATTEO GIULIO via,32
"2427735,66","5052388,84",340000034,3400,BARTOLI MATTEO GIULIO via,34
"2427745,28","5052389,47",340000036,3400,BARTOLI MATTEO GIULIO via,36
"2426733,36","5055492,97",347000002,3470,BARZILAI SALVATORE via,2
"2426796,54","5055425,29",347000003,3470,BARZILAI SALVATORE via,3
"2426740,6","5055479,47",347000004,3470,BARZILAI SALVATORE via,4
"2426802,4","5055423,47",347000005,3470,BARZILAI SALVATORE via,5
"2426772,48","5055459,64",347000006,3470,BARZILAI SALVATORE via,6
"2426806,57","5055422,17",347000007,3470,BARZILAI SALVATORE via,7
"2426792,32","5055453,7",347000008,3470,BARZILAI SALVATORE via,8
"2426811,08","5055420,77",347000009,3470,BARZILAI SALVATORE via,9
"2426811,53","5055448,68",347000010,3470,BARZILAI SALVATORE via,10
"2426821,75","5055420,93",347000013,3470,BARZILAI SALVATORE via,13
"2423960,34","5057781,98",354000001,3540,dei BASEGGIO via,1
"2423954,71","5057789,09",354000003,3540,dei BASEGGIO via,3
"2423958,01","5057790,17",354000005,3540,dei BASEGGIO via,5
"2423932,7","5057785,85",354000006,3540,dei BASEGGIO via,6
"2423962,67","5057791,71",354000007,3540,dei BASEGGIO via,7
"2423927,18","5057803,63",354000008,3540,dei BASEGGIO via,8
"2423963,6","5057815,41",354000009,3540,dei BASEGGIO via,9
"2423955,9","5057812,93",354000011,3540,dei BASEGGIO via,11
"2423948,64","5057810,59",354000013,3540,dei BASEGGIO via,13
"2423859,68","5057969,58",354000014,3540,dei BASEGGIO via,14
"2423940,33","5057807,92",354000015,3540,dei BASEGGIO via,15
"2423852,89","5057986,95",354000016,3540,dei BASEGGIO via,16
"2423939,47","5057812,96",354000017,3540,dei BASEGGIO via,17
"2423947,2","5057815,58",354000019,3540,dei BASEGGIO via,19
"2423954,23","5057817,94",354000021,3540,dei BASEGGIO via,21
"2423961,03","5057820,19",354000023,3540,dei BASEGGIO via,23
"2423956,29","5057838,05",354000025,3540,dei BASEGGIO via,25
"2423947,19","5057835,24",354000027,3540,dei BASEGGIO via,27
"2423941,54","5057833,49",354000029,3540,dei BASEGGIO via,29
"2423933,29","5057830,95",354000031,3540,dei BASEGGIO via,31
"2423930,76","5057835,42",354000033,3540,dei BASEGGIO via,33
"2423939,25","5057838,26",354000035,3540,dei BASEGGIO via,35
"2423947,27","5057840,89",354000037,3540,dei BASEGGIO via,37
"2423952,3","5057842,56",354000039,3540,dei BASEGGIO via,39
"2423937,59","5057866,35",354000041,3540,dei BASEGGIO via,41
"2423931,08","5057866,4",354000043,3540,dei BASEGGIO via,43
"2423928,3","5057874,57",354000045,3540,dei BASEGGIO via,45
"2423929,66","5057870,6",354000047,3540,dei BASEGGIO via,47
"2423934,68","5057875,22",354000049,3540,dei BASEGGIO via,49
"2423925,09","5057901,44",354000051,3540,dei BASEGGIO via,51
"2423918,42","5057901,96",354000053,3540,dei BASEGGIO via,53
"2423919,82","5057898,06",354000055,3540,dei BASEGGIO via,55
"2423915,65","5057909,65",354000057,3540,dei BASEGGIO via,57
"2423917,12","5057905,56",354000059,3540,dei BASEGGIO via,59
"2423921,71","5057909,93",354000061,3540,dei BASEGGIO via,61
"2423910,12","5057935,66",354000063,3540,dei BASEGGIO via,63
"2423905,8","5057933,34",354000065,3540,dei BASEGGIO via,65
"2423903,18","5057940,02",354000067,3540,dei BASEGGIO via,67
"2423909,09","5057942,38",354000069,3540,dei BASEGGIO via,69
"2423907,24","5057965,05",35400006901,3540,dei BASEGGIO via,69/1
"2423893,3","5057959,94",354000071,3540,dei BASEGGIO via,71
"2423881,45","5057982,36",354000073,3540,dei BASEGGIO via,73
"2423871,56","5057998,35",354000075,3540,dei BASEGGIO via,75
"2427612,18","5056523,46",361000001,3610,per BASOVIZZA strada,1
"2427599,72","5056564,3",36100000101,3610,per BASOVIZZA strada,1/1
"2427626,3","5056703,01",361000002,3610,per BASOVIZZA strada,2
"2427672,91","5056472,13",361000003,3610,per BASOVIZZA strada,3
"2427665,53","5056574,15",361000006,3610,per BASOVIZZA strada,6
"2427742,38","5056355,9",361000011,3610,per BASOVIZZA strada,11
"2427905,17","5056106,71",361000013,3610,per BASOVIZZA strada,13
"2427930,39","5056091,42",361000015,3610,per BASOVIZZA strada,15
"2427702,01","5056497,36",361000016,3610,per BASOVIZZA strada,16
"2427708,4","5056483,74",361000018,3610,per BASOVIZZA strada,18
"2427959,62","5056051,22",361000019,3610,per BASOVIZZA strada,19
"2427741,59","5056422,59",361000020,3610,per BASOVIZZA strada,20
"2427974,72","5056038,26",361000021,3610,per BASOVIZZA strada,21
"2427758,92","5056384,36",361000022,3610,per BASOVIZZA strada,22
"2427776,33","5056368,58",36100002201,3610,per BASOVIZZA strada,22/1
"2427790,12","5056328,28",361000024,3610,per BASOVIZZA strada,24
"2427793,99","5056319,03",36100002401,3610,per BASOVIZZA strada,24/1
2428127,"5055827,64",361000031,3610,per BASOVIZZA strada,31
"2428141,11","5055801,33",36100003101,3610,per BASOVIZZA strada,31/1
"2428188,74","5055774,32",361000033,3610,per BASOVIZZA strada,33
"2427838,55","5056219,75",361000036,3610,per BASOVIZZA strada,36
"2427846,45","5056208,37",361000038,3610,per BASOVIZZA strada,38
"2427850,44","5056203,36",361000040,3610,per BASOVIZZA strada,40
"2427854,48","5056198,21",361000042,3610,per BASOVIZZA strada,42
"2427886,94","5056194,47",361000044,3610,per BASOVIZZA strada,44
"2427895,33","5056165,12",361000046,3610,per BASOVIZZA strada,46
"2427907,46","5056147,34",361000048,3610,per BASOVIZZA strada,48
"2427939,23","5056140,41",361000050,3610,per BASOVIZZA strada,50
"2428023,05","5056031,05",361000056,3610,per BASOVIZZA strada,56
"2428067,41","5055990,56",361000058,3610,per BASOVIZZA strada,58
"2428105,92","5055919,66",361000062,3610,per BASOVIZZA strada,62
"2428129,78","5055877,67",361000066,3610,per BASOVIZZA strada,66
"2428149,11","5055858,43",361000068,3610,per BASOVIZZA strada,68
"2428157,54","5055850,19",361000070,3610,per BASOVIZZA strada,70
"2428214,7","5055792,01",361000076,3610,per BASOVIZZA strada,76
"2428222,53","5055791,7",361000078,3610,per BASOVIZZA strada,78
"2428220,19","5055799,12",361000080,3610,per BASOVIZZA strada,80
"2428572,26","5055342,76",361000088,3610,per BASOVIZZA strada,88
"2428602,71","5055315,35",361000092,3610,per BASOVIZZA strada,92
"2428839,06","5055051,72",361000106,3610,per BASOVIZZA strada,106
"2429317,02","5054511,6",361000112,3610,per BASOVIZZA strada,112
"2425868,48","5060140,31",363000001,3630,di BASOVIZZA via,1
"2425913,46","5060142,61",363000002,3630,di BASOVIZZA via,2
"2425878,73","5060128,5",363000003,3630,di BASOVIZZA via,3
"2425895,2","5060106,95",363000005,3630,di BASOVIZZA via,5
"2426001,2","5060091,24",363000006,3630,di BASOVIZZA via,6
"2425934,67","5060075,91",363000007,3630,di BASOVIZZA via,7
"2426166,96","5056633,54",540000009,5400,BERCHET GIOVANNI via,9
"2426190,84","5056687,29",540000010,5400,BERCHET GIOVANNI via,10
"2426186,31","5056639,14",540000011,5400,BERCHET GIOVANNI via,11
"2426205,18","5056693,2",540000012,5400,BERCHET GIOVANNI via,12
"2426206,65","5056654,98",540000013,5400,BERCHET GIOVANNI via,13
"2426228,73","5056709,26",540000014,5400,BERCHET GIOVANNI via,14
"2426213,35","5056659,28",540000015,5400,BERCHET GIOVANNI via,15
"2426241,52","5056717,85",540000016,5400,BERCHET GIOVANNI via,16
"2426225,76","5056668,73",540000017,5400,BERCHET GIOVANNI via,17
"2426256,32","5056734,04",540000018,5400,BERCHET GIOVANNI via,18
"2426236,37","5056675,49",540000019,5400,BERCHET GIOVANNI via,19
"2426269,63","5056736,9",540000020,5400,BERCHET GIOVANNI via,20
"2426256,87","5056691,49",540000021,5400,BERCHET GIOVANNI via,21
"2426268,68","5056709,18",540000023,5400,BERCHET GIOVANNI via,23
"2426278,21","5056719,08",540000025,5400,BERCHET GIOVANNI via,25
"2427359,44","5055157,17",554000028,5540,del BERGAMINO via,28
"2423431,79","5058353,75",561000001,5610,dei BERLAM via,1
"2423417,71","5058391,83",561000002,5610,dei BERLAM via,2
"2423447,08","5058325,62",561000003,5610,dei BERLAM via,3
"2423489,59","5058309,08",56100000301,5610,dei BERLAM via,3/1
"2423410,08","5058423,97",561000004,5610,dei BERLAM via,4
"2423465,71","5058347,95",561000005,5610,dei BERLAM via,5
"2423402,27","5058449,67",561000006,5610,dei BERLAM via,6
"2423466,46","5058380,03",561000007,5610,dei BERLAM via,7
"2426040,46","5060048,86",363000008,3630,di BASOVIZZA via,8
"2426069,18","5060025,93",36300000801,3630,di BASOVIZZA via,8/1
"2425932,19","5060034,3",363000009,3630,di BASOVIZZA via,9
"2425918,88","5060016,16",36300000901,3630,di BASOVIZZA via,9/1
"2425938,65",5059998,36300000902,3630,di BASOVIZZA via,9/2
"2425948,09","5060019,47",36300000903,3630,di BASOVIZZA via,9/3
"2425957,74","5059959,37",36300000904,3630,di BASOVIZZA via,9/4
"2425931,05","5059982,7",36300000905,3630,di BASOVIZZA via,9/5
"2426080,16","5060002,95",363000010,3630,di BASOVIZZA via,10
"2425950,13","5060049,14",363000011,3630,di BASOVIZZA via,11
"2426102,56","5059965,6",363000012,3630,di BASOVIZZA via,12
"2425972,34","5060047,49",363000013,3630,di BASOVIZZA via,13
"2425969,79","5060023,99",36300001302,3630,di BASOVIZZA via,13/2
"2425962,65","5060001,59",36300001303,3630,di BASOVIZZA via,13/3
"2425979,19","5059972,69",363000015,3630,di BASOVIZZA via,15
"2426137,15","5059900,76",363000016,3630,di BASOVIZZA via,16
"2426022,35","5059997,86",363000017,3630,di BASOVIZZA via,17
"2426150,51","5059862,12",363000018,3630,di BASOVIZZA via,18
"2426042,03","5059978,76",363000019,3630,di BASOVIZZA via,19
"2426223,61","5059831,35",363000020,3630,di BASOVIZZA via,20
"2426064,05","5059934,27",363000021,3630,di BASOVIZZA via,21
"2426119,87","5059847,84",36300002101,3630,di BASOVIZZA via,21/1
"2426257,33","5059848,27",363000022,3630,di BASOVIZZA via,22
"2426090,79","5059831,12",363000023,3630,di BASOVIZZA via,23
"2426047,93","5059818,33",36300002301,3630,di BASOVIZZA via,23/1
"2426085,42","5059790,89",36300002302,3630,di BASOVIZZA via,23/2
"2426111,08","5059800,83",36300002303,3630,di BASOVIZZA via,23/3
"2426127,82","5059819,17",36300002304,3630,di BASOVIZZA via,23/4
"2426283,72","5059796,83",363000024,3630,di BASOVIZZA via,24
"2426147,26","5059772,64",363000025,3630,di BASOVIZZA via,25
"2426212,51","5059705,48",36300002501,3630,di BASOVIZZA via,25/1
"2426242,8","5059719,98",36300002502,3630,di BASOVIZZA via,25/2
"2426212,13","5059610,8",36300002503,3630,di BASOVIZZA via,25/3
"2426218,29","5059610,31",36300002504,3630,di BASOVIZZA via,25/4
"2426196,16","5059639,31",36300002505,3630,di BASOVIZZA via,25/5
"2426204,29","5059639,16",36300002506,3630,di BASOVIZZA via,25/6
"2426180,61","5059667,38",36300002507,3630,di BASOVIZZA via,25/7
"2426186,09","5059667,7",36300002508,3630,di BASOVIZZA via,25/8
"2426169,6","5059696,53",36300002509,3630,di BASOVIZZA via,25/9
"2426177,68","5059696,34",36300002510,3630,di BASOVIZZA via,25/10
"2426167,17","5059726,39",36300002511,3630,di BASOVIZZA via,25/11
"2426175,97","5059725,99",36300002512,3630,di BASOVIZZA via,25/12
"2426109,44","5059742,85",36300002513,3630,di BASOVIZZA via,25/13
"2426114,4","5059742,93",36300002514,3630,di BASOVIZZA via,25/14
"2426128,48","5059727,25",36300002515,3630,di BASOVIZZA via,25/15
"2426312,99","5059806,7",363000026,3630,di BASOVIZZA via,26
"2426357,82","5059746,55",36300002601,3630,di BASOVIZZA via,26/1
"2426377,75","5059771,09",36300002602,3630,di BASOVIZZA via,26/2
"2426424,76","5059836,01",36300002603,3630,di BASOVIZZA via,26/3
"2426434,34","5059841,74",36300002604,3630,di BASOVIZZA via,26/4
"2426450,29","5059815,49",36300002605,3630,di BASOVIZZA via,26/5
"2426331,86","5059767,48",36300002606,3630,di BASOVIZZA via,26/6
"2426315,61","5059799,65",36300002607,3630,di BASOVIZZA via,26/7
"2426245,46","5059699,78",36300002701,3630,di BASOVIZZA via,27/1
"2426294,02","5059654,55",36300002702,3630,di BASOVIZZA via,27/2
"2426315,65","5059594,48",36300002703,3630,di BASOVIZZA via,27/3
"2426448,23","5059717,35",363000028,3630,di BASOVIZZA via,28
"2426462,35","5059734,97",36300002801,3630,di BASOVIZZA via,28/1
"2426468,33","5059754,01",36300002802,3630,di BASOVIZZA via,28/2
"2426471,67","5059758,75",36300002803,3630,di BASOVIZZA via,28/3
"2426460,54","5059761,37",36300002804,3630,di BASOVIZZA via,28/4
"2426451,49","5059765,68",36300002805,3630,di BASOVIZZA via,28/5
"2426454,49","5059770,79",36300002806,3630,di BASOVIZZA via,28/6
"2426478,19","5059783,27",36300002807,3630,di BASOVIZZA via,28/7
"2426485,25","5059778,95",36300002808,3630,di BASOVIZZA via,28/8
"2426487,83","5059777,74",36300002809,3630,di BASOVIZZA via,28/9
"2426496,64","5059770,45",36300002810,3630,di BASOVIZZA via,28/10
"2426521,3","5059756,41",36300002811,3630,di BASOVIZZA via,28/11
"2426525,41","5059753,34",36300002812,3630,di BASOVIZZA via,28/12
"2426530,25","5059750,4",36300002813,3630,di BASOVIZZA via,28/13
"2426537,2","5059746,3",36300002814,3630,di BASOVIZZA via,28/14
"2426518,65","5059730,78",36300002815,3630,di BASOVIZZA via,28/15
"2426500,06","5059737,41",36300002816,3630,di BASOVIZZA via,28/16
"2426453,14","5059542,13",363000029,3630,di BASOVIZZA via,29
"2426155,98","5059824,09",36300002901,3630,di BASOVIZZA via,29/1
"2426293,31","5059745,73",36300002902,3630,di BASOVIZZA via,29/2
"2426313,6","5059728,21",36300002903,3630,di BASOVIZZA via,29/3
"2426360,55","5059591,23",36300002904,3630,di BASOVIZZA via,29/4
"2426445,91","5059692,7",363000030,3630,di BASOVIZZA via,30
"2426507,83","5059732,95",36300003001,3630,di BASOVIZZA via,30/1
"2426516,26","5059725,62",36300003002,3630,di BASOVIZZA via,30/2
"2426480,48","5059691,58",36300003003,3630,di BASOVIZZA via,30/3
"2426489,86","5059695,8",36300003004,3630,di BASOVIZZA via,30/4
"2426498,91","5059701,88",36300003005,3630,di BASOVIZZA via,30/5
"2426500,11",5059697,36300003006,3630,di BASOVIZZA via,30/6
"2426542,49","5059562,14",363000031,3630,di BASOVIZZA via,31
"2426618,79","5059510,4",363000033,3630,di BASOVIZZA via,33
"2426648,64","5059491,23",363000035,3630,di BASOVIZZA via,35
"2426537,01","5059702,89",363000036,3630,di BASOVIZZA via,36
"2426506,93","5059651,4",36300003601,3630,di BASOVIZZA via,36/1
"2426516,85","5059639,51",36300003602,3630,di BASOVIZZA via,36/2
"2426524,83","5059649,63",36300003603,3630,di BASOVIZZA via,36/3
"2426531,61","5059663,56",36300003604,3630,di BASOVIZZA via,36/4
"2426538,09","5059660,46",36300003605,3630,di BASOVIZZA via,36/5
"2426539,23","5059675,51",36300003606,3630,di BASOVIZZA via,36/6
"2426562,19","5059646,01",36300003607,3630,di BASOVIZZA via,36/7
"2426599,13","5059589,5",36300003608,3630,di BASOVIZZA via,36/8
"2426610,84","5059620,44",36300003609,3630,di BASOVIZZA via,36/9
"2426633,5","5059644,53",36300003610,3630,di BASOVIZZA via,36/10
"2426704,97","5059698,55",36300003612,3630,di BASOVIZZA via,36/12
"2426688,99","5059681,19",36300003613,3630,di BASOVIZZA via,36/13
"2426687,9","5059618,08",36300003615,3630,di BASOVIZZA via,36/15
"2426737,54","5059690,39",36300003618,3630,di BASOVIZZA via,36/18
"2426756,85","5059684,34",36300003619,3630,di BASOVIZZA via,36/19
"2426757,3","5059677,26",36300003620,3630,di BASOVIZZA via,36/20
"2426623,42","5059558,65",363000038,3630,di BASOVIZZA via,38
"2426657,11","5059527,76",363000040,3630,di BASOVIZZA via,40
"2426664,9","5059544,98",363000042,3630,di BASOVIZZA via,42
"2426685,43","5059530,36",363000046,3630,di BASOVIZZA via,46
"2426671,09","5059514,24",363000048,3630,di BASOVIZZA via,48
"2426870,81","5059400,97",363000060,3630,di BASOVIZZA via,60
"2425200,48","5054820,52",370000001,3700,della BASTIA via,1
"2425223,77","5054805,79",370000002,3700,della BASTIA via,2
"2423951,8","5055647,39",377000001,3770,del BASTIONE via,1
2423962,"5055645,41",377000002,3770,del BASTIONE via,2
"2423945,72","5055625,08",377000003,3770,del BASTIONE via,3
"2423956,91","5055622,38",377000004,3770,del BASTIONE via,4
"2428508,84","5052163,04",384000005,3840,BATAGELY RODOLFO via,5
"2428597,43","5052175,98",384000011,3840,BATAGELY RODOLFO via,11
"2428587,52","5052171,74",384000013,3840,BATAGELY RODOLFO via,13
"2428584,8","5052174,97",384000015,3840,BATAGELY RODOLFO via,15
"2428598,05","5052180,48",384000017,3840,BATAGELY RODOLFO via,17
"2428564,91","5052183,91",384000019,3840,BATAGELY RODOLFO via,19
"2428574,77","5052189,81",384000021,3840,BATAGELY RODOLFO via,21
"2428582,46","5052193,2",384000023,3840,BATAGELY RODOLFO via,23
"2428591,71","5052195,1",384000025,3840,BATAGELY RODOLFO via,25
"2424317,26","5055782,68",391000001,3910,BATTAGLIA via,1
"2424330,57","5055751,79",391000003,3910,BATTAGLIA via,3
"2424336,91","5055776,11",391000006,3910,BATTAGLIA via,6
"2424334,79","5055761,18",391000010,3910,BATTAGLIA via,10
"2426913,18","5055423,67",398000001,3980,BATTAGLIA RAFFAELLO largo,1
"2426919,07","5055421,22",398000002,3980,BATTAGLIA RAFFAELLO largo,2
"2426925,82","5055418,23",398000003,3980,BATTAGLIA RAFFAELLO largo,3
"2426904,24","5055410,82",398000004,3980,BATTAGLIA RAFFAELLO largo,4
"2426911,22","5055407,59",398000005,3980,BATTAGLIA RAFFAELLO largo,5
"2426917,56","5055404,89",398000006,3980,BATTAGLIA RAFFAELLO largo,6
"2426934,36","5055400,11",398000007,3980,BATTAGLIA RAFFAELLO largo,7
2426779,"5056836,33",440000022,4400,BEATO ANGELICO via,22
"2426789,55","5056847,22",440000024,4400,BEATO ANGELICO via,24
"2426800,78","5056874,32",440000026,4400,BEATO ANGELICO via,26
"2426732,96","5056680,8",440000029,4400,BEATO ANGELICO via,29
"2426742,58","5056690,25",440000031,4400,BEATO ANGELICO via,31
"2426772,22","5056717,01",440000033,4400,BEATO ANGELICO via,33
"2426763,1","5056719,27",440000035,4400,BEATO ANGELICO via,35
"2426759,53","5056718,63",44000003501,4400,BEATO ANGELICO via,35/1
"2426779,97","5056733,31",440000037,4400,BEATO ANGELICO via,37
"2426804,56","5056746,75",440000039,4400,BEATO ANGELICO via,39
"2426825,03","5056753,83",440000041,4400,BEATO ANGELICO via,41
"2426827,4","5056760,72",440000043,4400,BEATO ANGELICO via,43
"2426823,07","5056764,82",440000045,4400,BEATO ANGELICO via,45
"2426814,85","5056756,24",440000047,4400,BEATO ANGELICO via,47
"2426780,69","5056752,13",440000049,4400,BEATO ANGELICO via,49
"2426781,76","5056757,42",440000055,4400,BEATO ANGELICO via,55
"2426775,25","5056764,44",440000057,4400,BEATO ANGELICO via,57
"2426767,65","5056775,21",440000059,4400,BEATO ANGELICO via,59
"2426777,44","5056775,36",440000061,4400,BEATO ANGELICO via,61
"2426785,96","5056791,11",440000063,4400,BEATO ANGELICO via,63
"2426795,08","5056789,17",440000065,4400,BEATO ANGELICO via,65
"2426813,24","5056813,24",440000067,4400,BEATO ANGELICO via,67
"2426828,93","5056831,84",440000071,4400,BEATO ANGELICO via,71
"2426806,32","5056831,84",440000075,4400,BEATO ANGELICO via,75
"2426786,43","5056814,11",44000007502,4400,BEATO ANGELICO via,75/2
"2426771,95","5056798,14",440000077,4400,BEATO ANGELICO via,77
"2426757,62","5056783,44",440000079,4400,BEATO ANGELICO via,79
"2426750,55","5056775,16",440000081,4400,BEATO ANGELICO via,81
"2424690,67","5056346,1",447000001,4470,BECCARIA CESARE via,1
"2424707,47","5056363,6",447000002,4470,BECCARIA CESARE via,2
"2424701,54","5056342,42",447000003,4470,BECCARIA CESARE via,3
"2424737,14","5056353,57",447000004,4470,BECCARIA CESARE via,4
"2424719,16","5056336,49",447000005,4470,BECCARIA CESARE via,5
"2424758,46","5056346,38",447000006,4470,BECCARIA CESARE via,6
"2424739,63","5056329,54",447000007,4470,BECCARIA CESARE via,7
"2424785,22","5056337,28",447000008,4470,BECCARIA CESARE via,8
"2424757,19","5056323,64",447000009,4470,BECCARIA CESARE via,9
"2424802,04","5056331,61",447000010,4470,BECCARIA CESARE via,10
"2424772,86","5056318,36",447000011,4470,BECCARIA CESARE via,11
"2424786,2","5056313,8",447000013,4470,BECCARIA CESARE via,13
"2424104,41","5055884,08",454000001,4540,delle BECCHERIE via,1
"2424098,98","5055892,54",454000002,4540,delle BECCHERIE via,2
"2424114,97","5055889,01",454000003,4540,delle BECCHERIE via,3
"2424118,46","5055900,05",454000004,4540,delle BECCHERIE via,4
"2424125,04","5055891,4",454000005,4540,delle BECCHERIE via,5
"2424133,84","5055903,4",454000006,4540,delle BECCHERIE via,6
"2424133,74","5055896,71",454000007,4540,delle BECCHERIE via,7
"2424152,68","5055897,43",45400000701,4540,delle BECCHERIE via,7/1
"2424150,31","5055906,64",454000008,4540,delle BECCHERIE via,8
"2424165,8","5055897,93",454000009,4540,delle BECCHERIE via,9
"2424163,86","5055909,45",454000010,4540,delle BECCHERIE via,10
"2424173,44","5055899,63",454000011,4540,delle BECCHERIE via,11
"2424184,04","5055912,55",454000012,4540,delle BECCHERIE via,12
"2424191,15","5055915,09",454000014,4540,delle BECCHERIE via,14
"2424194,19","5055907,38",454000015,4540,delle BECCHERIE via,15
"2424197,79","5055916,45",454000016,4540,delle BECCHERIE via,16
"2424199,88","5055908,61",454000017,4540,delle BECCHERIE via,17
"2427261,45","5054953,19",468000001,4680,BEDA FRANCESCO via,1
"2427272,43","5054976,41",468000003,4680,BEDA FRANCESCO via,3
"2427240,65","5054971,82",468000004,4680,BEDA FRANCESCO via,4
"2427225,16","5054996,58",468000006,4680,BEDA FRANCESCO via,6
"2427247,93","5054997,69",468000008,4680,BEDA FRANCESCO via,8
"2420404,75","5061839,41",475000001,4750,BEIRUT via,1
"2420348,56","5061874,26",475000002,4750,BEIRUT via,2
"2420332,15","5061879,55",475000004,4750,BEIRUT via,4
"2420377,73","5061953,62",475000007,4750,BEIRUT via,7
"2420352,6","5062002,08",475000009,4750,BEIRUT via,9
"2420353,6","5062083,22",475000011,4750,BEIRUT via,11
"2420244,55","5062176,01",475000013,4750,BEIRUT via,13
"2420254,41","5062148,31",475000015,4750,BEIRUT via,15
"2420201,34","5062138,7",47500001501,4750,BEIRUT via,15/1
"2420229,78","5062156,94",475000017,4750,BEIRUT via,17
"2420205,93","5062175,94",47500001701,4750,BEIRUT via,17/1
"2420183,04","5062151,56",47500001702,4750,BEIRUT via,17/2
"2420143,45","5062164,99",475000021,4750,BEIRUT via,21
"2420138,04","5062176,95",475000023,4750,BEIRUT via,23
"2420170,94","5062186,52",475000025,4750,BEIRUT via,25
"2420166,95","5062215,71",475000031,4750,BEIRUT via,31
"2425846,31","5057837,05",482000001,4820,della BELLAVISTA via,1
"2425835,87","5057876,14",482000002,4820,della BELLAVISTA via,2
"2425855,38","5057908,93",482000004,4820,della BELLAVISTA via,4
"2425949,1","5058017,53",482000005,4820,della BELLAVISTA via,5
"2426028,46","5058142,24",482000010,4820,della BELLAVISTA via,10
"2426069,8","5058090,82",482000011,4820,della BELLAVISTA via,11
"2426074,63","5058134,32",482000012,4820,della BELLAVISTA via,12
"2426126,22","5058144,59",482000013,4820,della BELLAVISTA via,13
"2426168,12","5058131,78",48200001301,4820,della BELLAVISTA via,13/1
"2426180,23","5058140,12",48200001302,4820,della BELLAVISTA via,13/2
"2426101,3","5058141,2",482000014,4820,della BELLAVISTA via,14
"2426215,9","5058155,69",482000015,4820,della BELLAVISTA via,15
"2426099,99","5058169,73",482000016,4820,della BELLAVISTA via,16
"2426246,32","5058169,93",482000017,4820,della BELLAVISTA via,17
