Partito Democratico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Num Sezione,BALDAS VALENTINA,BARBO GIOVANNI,BRESSAN LUCA,CARMI ALESSANDRO,CIMOLINO TIZIANA,COLAPIETRO ROBERTO,CONTI CATERINA,COVACICH MAURIZIO,CURRELI SALVATORE ANGELO,D'ADAMO ANGELO MICHELE,DORE SALVATORE,DRAGANI FRANCESCA,FAMULARI LAURA,GRIM ANTONELLA,GUIDO ANTONIO,ISCRA MATEJ,LEPORE LOREDANA,MANFREDA CONSUELO,MARTINI FABIANA,MILOS ALESSIA,MONTAGNANA GUGLIELMO,MOZZI ANNA,MUZZI AUREO,PAGLIA MARIA LUISA,PAPA GIOVANNI,PENZO LIVIANA,PETROSSI FABIO,PRIMICERI SANDRA,RAVALICO MARIO,REPINI VALENTINA,RESSANI GIANCARLO,ROMANINI FRANCESCA,STRATTI INGRID,SVAB IGOR,TONCELLI MARCO,TREU ROBERTO,TRONCHIN ALESSANDRO,TRUGLIO SEBASTIANO,VIDALI MAURIZIO,ZERJUL MANUEL,Voti validi
154,0,2,0,2,7,3,1,1,0,0,0,0,1,3,0,2,0,0,4,0,2,7,1,1,0,0,1,0,3,6,1,0,0,0,5,1,0,0,0,5,59
155,4,1,0,0,2,0,2,1,1,1,0,0,5,4,0,10,15,0,6,0,0,3,1,0,3,0,0,0,3,8,1,1,0,5,4,3,0,3,8,3,98
156,1,1,1,1,2,1,4,0,0,1,0,0,2,2,0,0,0,0,6,2,6,3,1,1,5,0,5,1,15,0,2,0,3,0,9,0,3,4,0,0,82
157,1,1,1,9,0,0,4,2,0,4,1,0,5,8,0,2,2,0,6,2,2,3,1,3,5,0,0,2,1,4,1,1,0,0,6,1,1,5,0,2,86
158,0,5,3,1,2,1,1,0,1,0,2,0,6,4,0,1,6,0,9,3,0,2,3,1,2,0,0,1,0,2,3,2,0,1,1,2,3,2,0,0,70
159,2,5,0,0,0,1,2,1,1,1,0,2,8,7,0,0,1,1,6,1,2,3,4,0,1,0,0,1,4,1,0,0,0,1,2,6,0,2,0,2,68
160,0,0,2,1,0,0,0,0,2,1,0,0,4,4,0,1,1,0,2,0,1,0,1,1,1,0,0,2,1,2,2,0,0,2,1,3,0,0,0,0,35
161,3,9,0,1,2,4,1,0,1,0,0,0,15,2,1,0,2,0,2,0,0,3,1,0,0,1,0,0,0,4,4,1,0,1,3,0,0,1,1,0,63
162,0,2,0,1,1,0,4,0,0,0,3,0,4,1,0,0,0,0,4,1,3,0,0,0,4,0,0,0,3,0,1,2,0,0,0,0,2,0,0,0,36
163,0,3,0,1,1,1,1,0,0,0,2,2,2,5,0,0,0,1,4,1,0,1,3,0,0,0,0,0,3,0,4,0,0,0,1,1,0,0,1,0,38
164,0,3,0,7,2,0,1,1,0,2,1,0,9,2,0,0,0,0,8,2,1,5,3,2,4,0,4,7,0,0,0,1,1,0,2,3,1,5,0,1,78
165,1,6,0,1,1,0,1,0,2,2,4,0,2,2,0,0,0,0,7,0,2,0,0,0,1,0,0,0,0,0,1,0,0,1,2,1,0,0,0,1,38
166,1,1,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,6,3,0,2,0,0,1,0,0,0,0,0,1,3,1,0,3,0,2,0,2,0,0,30
167,2,3,0,3,0,3,1,0,0,0,3,0,8,3,0,4,0,0,1,0,0,3,0,1,2,0,1,2,0,6,0,0,0,5,3,0,0,0,1,1,56
168,1,3,1,1,0,0,0,1,0,0,2,0,1,6,0,1,1,0,5,0,0,2,0,1,2,1,0,0,0,0,2,1,0,2,2,3,0,2,0,2,43
169,0,5,0,0,0,3,1,0,4,0,0,0,2,3,0,1,0,0,5,0,0,2,0,0,1,0,0,1,1,1,1,2,0,1,1,0,0,1,0,2,38
170,1,0,0,2,2,0,3,2,0,0,1,0,0,5,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,2,1,0,0,1,1,0,0,3,2,0,31
171,0,0,0,0,2,0,3,0,0,0,0,0,2,2,0,2,0,1,1,0,2,5,0,0,2,0,1,0,0,5,5,0,0,9,1,4,0,2,3,2,54
172,0,4,1,1,5,0,0,0,1,0,0,0,2,4,0,5,0,0,1,0,2,1,1,0,3,0,0,0,4,11,2,3,0,8,0,4,0,1,2,0,66
173,0,6,1,3,4,1,2,1,1,1,0,0,7,1,1,3,1,0,7,0,1,4,5,0,2,2,1,0,0,4,3,1,0,1,1,4,0,1,2,0,72
174,9,1,1,0,0,1,0,2,10,0,0,0,0,4,0,10,1,1,2,1,0,1,2,0,0,0,4,0,0,19,0,0,0,10,1,3,1,0,19,1,104
175,6,0,0,2,3,0,1,0,8,0,2,0,1,2,0,20,0,0,5,0,2,2,7,0,2,0,1,1,2,29,1,0,0,15,3,3,1,0,13,0,132
176,2,0,0,0,1,0,0,0,8,0,0,0,3,6,0,10,0,1,4,0,0,1,3,1,1,0,0,0,0,13,1,0,0,7,1,0,1,1,12,0,77
177,2,0,1,0,1,0,0,0,0,2,0,0,3,1,0,19,1,0,0,0,4,0,1,0,0,0,0,0,0,20,0,0,0,10,0,3,0,0,6,1,75
178,0,1,0,0,1,0,0,0,0,2,0,0,5,4,0,20,0,0,1,1,1,0,0,0,1,0,0,0,0,28,0,0,1,9,1,2,0,0,7,2,87
179,5,0,2,0,0,0,1,0,1,0,0,2,1,3,0,6,0,0,2,1,0,0,0,0,0,0,0,0,0,10,0,0,1,8,1,1,1,0,14,0,60
180,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,6,0,0,3,0,0,0,0,0,0,0,0,1,0,7,3,0,0,6,1,1,0,0,9,0,42
181,1,2,0,1,2,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,1,0,0,2,3,5,0,1,0,0,30
182,5,1,0,1,0,0,0,0,0,0,0,0,1,1,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,7,0,1,0,0,15,1,53
183,5,1,1,5,0,0,2,3,3,1,0,1,1,9,0,6,3,0,7,0,0,1,5,4,0,0,18,2,0,16,0,0,0,3,3,1,0,0,14,0,115
184,2,0,0,1,0,0,1,0,6,2,0,0,0,4,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,19,0,0,0,9,0,0,1,0,20,0,69
185,0,5,1,4,1,0,5,0,0,0,0,1,1,5,0,3,0,0,7,1,1,0,1,0,2,0,0,0,1,2,1,2,0,0,5,2,0,0,0,2,53
186,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,12
187,0,2,0,0,3,0,1,0,0,0,1,0,2,1,0,3,0,0,4,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,11,1,0,2,0,0,35
188,0,0,0,0,0,1,1,0,0,1,0,0,3,0,0,0,0,0,5,1,2,1,1,1,1,0,3,1,3,2,0,0,0,0,0,0,0,2,0,1,30
189,2,1,0,0,1,0,3,0,1,0,3,0,5,2,2,0,0,0,2,0,0,0,0,1,0,2,2,2,0,0,1,0,0,0,1,1,0,0,0,1,33
190,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,9
191,0,1,2,2,0,1,5,0,0,0,1,0,0,2,1,2,0,0,3,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,2,4,0,0,0,3,35
192,2,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,11
193,0,1,1,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,2,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,16
194,0,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,8
195,0,5,0,0,4,0,1,0,0,0,0,0,3,3,0,0,0,0,2,0,3,0,0,0,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,1,28
196,3,2,1,0,1,0,1,2,7,0,0,0,0,7,0,0,1,0,2,1,6,6,0,2,0,0,1,0,2,2,1,0,0,2,1,9,1,0,0,5,66
197,12,2,0,1,1,2,3,1,4,0,0,1,2,4,0,6,2,0,2,0,2,3,1,0,0,0,0,0,1,4,0,0,0,5,1,1,0,0,8,0,69
198,6,4,1,1,0,0,3,0,3,0,1,0,4,7,0,18,0,2,9,3,0,0,4,0,2,0,1,0,2,16,0,2,0,9,1,1,2,0,11,0,113
199,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1,0,0,1,0,2,0,0,3,0,16
200,0,1,0,0,0,0,2,4,0,0,1,0,4,2,0,0,0,0,7,0,0,0,0,0,0,0,5,0,4,0,1,0,0,0,0,0,0,0,1,1,33
201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,0,1,5,0,0,1,0,0,0,0,0,0,0,13
202,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
203,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3
204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
205,2,3,0,0,0,0,1,4,0,0,0,0,0,6,0,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,1,24
206,0,3,0,1,1,0,0,0,0,1,0,0,1,2,0,1,0,1,1,1,2,0,0,0,4,0,0,1,0,0,0,0,0,1,0,0,0,1,3,0,25
207,3,3,0,4,0,0,0,0,1,1,0,0,0,2,0,0,1,0,2,1,0,3,0,0,0,0,0,1,3,0,2,0,0,1,2,0,0,0,0,2,32
208,3,3,0,1,1,1,2,0,0,0,0,0,3,2,0,4,1,1,4,1,0,0,1,0,3,0,0,1,0,2,0,1,0,1,0,6,1,2,1,2,48
209,0,2,0,2,0,0,1,2,0,0,0,0,0,6,0,0,0,0,1,0,2,9,0,2,2,0,1,0,0,0,0,0,0,2,2,0,0,1,2,4,41
210,0,4,1,1,1,0,1,0,0,2,1,0,8,1,0,1,0,2,7,0,0,1,0,1,2,0,3,0,1,3,0,1,0,2,5,3,2,1,0,0,55
211,0,4,0,3,2,2,1,5,0,0,0,0,5,13,1,0,0,0,5,1,0,1,1,2,1,1,0,0,2,2,1,0,0,1,1,2,0,0,0,1,58
212,5,1,1,1,0,0,1,0,4,1,0,0,0,3,0,3,0,0,4,1,2,3,0,0,0,0,0,1,1,1,0,0,1,1,1,1,1,0,1,2,41
213,0,9,0,1,3,0,7,0,3,1,7,0,3,3,0,3,2,1,3,0,0,1,1,0,1,0,0,0,1,2,7,6,0,2,2,0,0,0,0,1,70
214,9,2,0,4,2,1,5,0,10,2,0,0,3,1,0,5,0,0,11,0,0,2,1,0,0,0,1,0,2,10,3,0,0,5,6,5,0,2,0,0,92
215,0,1,1,2,0,0,2,4,1,1,2,0,6,14,3,0,0,0,2,0,2,2,0,0,1,4,1,0,2,0,2,0,0,0,0,2,0,1,0,0,56
216,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,12
217,1,4,0,2,3,0,1,4,0,0,0,0,1,14,1,0,2,0,10,0,3,1,1,1,0,1,0,1,3,2,2,0,0,2,2,5,0,3,0,11,81
218,2,4,0,0,0,1,2,1,1,1,0,0,4,6,0,0,0,2,5,0,15,4,1,0,0,0,0,0,3,2,5,0,0,1,0,1,0,0,0,1,62
219,1,9,1,0,1,0,3,4,0,0,0,0,4,9,0,0,0,0,8,2,2,6,1,0,0,0,1,1,5,0,1,0,0,0,2,2,1,1,0,0,65
220,0,0,0,5,2,0,1,0,1,2,2,0,1,0,0,0,0,0,4,1,2,1,0,0,1,0,3,0,0,3,0,0,0,2,4,1,1,0,0,0,37
221,1,3,1,1,1,0,3,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,4,30
222,1,2,0,3,0,0,1,0,1,1,0,0,1,3,0,1,0,0,2,2,0,0,0,0,2,0,0,0,2,1,0,1,1,0,1,2,1,1,1,0,31
223,0,0,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,2,4,0,0,0,0,1,15
224,0,0,0,0,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,2,0,0,1,1,2,0,0,0,0,14
225,0,0,1,1,0,2,1,0,0,0,0,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,3,0,0,2,1,21
226,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
227,0,1,0,0,0,0,0,0,1,2,4,0,0,5,0,0,0,1,6,1,2,0,0,1,0,0,0,2,3,0,1,0,0,0,0,2,1,2,0,0,35
228,2,3,0,0,1,0,2,0,3,0,0,0,3,1,1,2,0,2,3,0,0,1,0,0,0,0,0,0,3,4,2,2,1,6,0,3,1,2,2,0,50
229,3,2,1,1,2,0,1,4,0,0,2,0,0,1,1,0,1,0,1,0,1,1,0,0,0,0,2,1,0,3,0,0,0,5,2,0,0,0,2,2,39
230,1,0,1,4,0,0,2,3,1,0,0,0,0,6,0,0,0,0,3,2,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,3,2,0,0,6,39
231,1,1,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,5,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,0,0,4,21
232,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,2,1,0,0,0,3,15
233,1,5,0,6,0,0,0,1,0,0,0,0,2,6,0,3,0,1,2,1,2,1,0,1,0,0,0,2,0,4,0,1,0,1,2,3,2,0,0,0,47
234,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,4,11
235,0,0,0,4,0,0,0,0,0,0,0,2,0,3,1,0,1,0,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,19
236,0,1,0,1,3,0,0,0,0,2,2,0,0,2,0,0,0,0,2,0,0,3,0,1,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,1,22
237,0,2,0,0,1,0,1,0,1,0,0,0,1,3,0,1,0,0,2,2,4,2,0,0,2,0,0,0,1,3,0,0,0,0,1,2,2,1,0,0,32
238,0,2,0,1,0,0,1,1,0,1,0,2,2,1,0,2,0,0,4,0,0,1,2,0,2,0,0,0,1,3,0,0,0,0,1,2,0,0,0,5,34
,220,502,145,322,213,134,325,162,173,137,162,46,472,784,41,329,110,54,919,116,237,324,150,150,227,44,173,113,244,490,217,144,72,389,450,356,102,182,242,241,9913
